"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Name Abbreviation,Skill Level,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Culver","Abbie","","Culver, Abbie (116)","116","","Sturgis, SD",,,"ACU",,,368,14,368,14,368,14,93,3,84,1,97,5,94,5,0,0,0,0,0,0,93,3,84,1,97,5,94,5,
"Grooms","Henry","","Grooms, Henry (211)","211","Custer Co 4H","Oglala, SD",,,"",,,359,13,359,13,359,13,90,3,84,2,92,4,93,4,0,0,0,0,0,0,90,3,84,2,92,4,93,4,
"Solinsky","Shay","","Solinsky, Shay (216)","216","Custer Co 4H","Hermosa, SD",,,"",,,354,9,354,9,354,9,93,4,82,2,89,1,90,2,0,0,0,0,0,0,93,4,82,2,89,1,90,2,
"Baker","Sydney","","Baker, Sydney (101)","101","","Newell, SD",,,"SYD",,,353,3,353,3,353,3,92,1,83,1,91,0,87,1,0,0,0,0,0,0,92,1,83,1,91,0,87,1,
"Hahne","Joshua","","Hahne, Joshua (131)","131","","Belle Fourche, SD",,,"JTH",,,349,5,349,5,349,5,90,2,81,0,86,2,92,1,0,0,0,0,0,0,90,2,81,0,86,2,92,1,
"Kirstine","Taya","","Kirstine, Taya (148)","148","","Belle Fourche, SD",,,"TAY",,,347,8,347,8,347,8,91,3,85,1,83,1,88,3,0,0,0,0,0,0,91,3,85,1,83,1,88,3,
"Kari","Faith","","Kari, Faith (144)","144","","Belle Fourche, SD",,,"FAI","",,345,7,345,7,345,7,91,2,90,1,77,2,87,2,0,0,0,0,0,0,91,2,90,1,77,2,87,2,
"Solinsky","Drew","","Solinsky, Drew (217)","217","Custer Co 4H","Hermosa, SD",,,"",,,344,3,344,3,344,3,89,0,74,0,95,3,86,0,0,0,0,0,0,0,89,0,74,0,95,3,86,0,
"Kari","Zechariah","","Kari, Zechariah (146)","146","","Belle Fourche, SD",,,"ZEC","",,343,7,343,7,343,7,90,3,85,1,83,0,85,3,0,0,0,0,0,0,90,3,85,1,83,0,85,3,
"Courtney","Hazel","","Courtney, Hazel (112)","112","","Belle Fourche, SD",,,"HZL",,,342,4,342,4,342,4,91,0,72,0,90,1,89,3,0,0,0,0,0,0,91,0,72,0,90,1,89,3,
"Main","Lydia ","","Main, Lydia  (156)","156","","Belle Fourche, SD",,,"LYD",,,339,7,339,7,339,7,91,3,70,0,89,2,89,2,0,0,0,0,0,0,91,3,70,0,89,2,89,2,
"Lundy","Conner","","Lundy, Conner (212)","212","Custer Co 4H","Hermosa, SD",,,"",,,335,4,335,4,335,4,87,2,76,1,86,1,86,0,0,0,0,0,0,0,87,2,76,1,86,1,86,0,
"Ruby","Lainna","","Ruby, Lainna (177)","177","","Belle Fourche, SD",,,"LNA",,,334,0,334,0,334,0,84,0,85,0,83,0,82,0,0,0,0,0,0,0,84,0,85,0,83,0,82,0,
"Haivala","Brenna","","Haivala, Brenna (130)","130","","Spearfish, SD",,,"BHA",,,333,5,333,5,333,5,82,1,75,1,90,3,86,0,0,0,0,0,0,0,82,1,75,1,90,3,86,0,
"Mckenna","Reese","","Mckenna, Reese (162)","162","","Belle Fourche, SD",,,"RES",,,329,5,329,5,329,5,83,1,78,1,83,0,85,3,0,0,0,0,0,0,83,1,78,1,83,0,85,3,
"Frerichs","Emmett","","Frerichs, Emmett (125)","125","","Nisland, SD",,,"EFR",,,329,5,329,5,329,5,88,1,76,1,81,1,84,2,0,0,0,0,0,0,88,1,76,1,81,1,84,2,
"Mitchell","Bryler","","Mitchell, Bryler (209)","209","Jackson Co","Kadoka, SD",,,"",,,325,9,325,9,325,9,86,1,66,1,89,5,84,2,0,0,0,0,0,0,86,1,66,1,89,5,84,2,
"Thompson","Cooper","","Thompson, Cooper (223)","223","Pennington Co","Box Elder, SD",,,"",,,322,0,322,0,322,0,81,0,69,0,87,0,85,0,0,0,0,0,0,0,81,0,69,0,87,0,85,0,
"Sexton","Tava","","Sexton, Tava (219)","219","Lawrence Co Sharp Shooters","Whitewood, SD",,,"",,,320,6,320,6,320,6,79,2,78,0,82,2,81,2,0,0,0,0,0,0,79,2,78,0,82,2,81,2,
"Carrier ","Jayden","","Carrier , Jayden (208)","208","","Hermosa, SD",,,"","",,320,4,320,4,320,4,81,0,77,1,75,2,87,1,0,0,0,0,0,0,81,0,77,1,75,2,87,1,
"Kari","Nathaniel","","Kari, Nathaniel (145)","145","","Belle Fourche, SD",,,"NAT","",,316,4,316,4,316,4,82,1,70,0,81,1,83,2,0,0,0,0,0,0,82,1,70,0,81,1,83,2,
"Hammel","Terry","","Hammel, Terry (213)","213","Fall River Co","Hot Springs, SD",,,"",,,314,4,314,4,314,4,78,1,74,0,86,2,76,1,0,0,0,0,0,0,78,1,74,0,86,2,76,1,
"Thompson","Timothy","","Thompson, Timothy (185)","185","","Belle Fourche, SD",,,"TIM",,,311,6,311,6,311,6,80,2,63,0,81,2,87,2,0,0,0,0,0,0,80,2,63,0,81,2,87,2,
"Main","Joshua","","Main, Joshua (155)","155","","Belle Fourche, SD",,,"JSH",,,310,4,310,4,310,4,86,3,69,0,77,0,78,1,0,0,0,0,0,0,86,3,69,0,77,0,78,1,
"Opbroek","Isabella","","Opbroek, Isabella (173)","173","","Belle Fourche, SD",,,"BEL",,,307,2,307,2,307,2,80,1,68,0,76,1,83,0,0,0,0,0,0,0,80,1,68,0,76,1,83,0,
"Tschetter","Luke","","Tschetter, Luke (218)","218","Pennington Co","Summerset, SD",,,"",,,306,1,306,1,306,1,78,0,78,0,73,1,77,0,0,0,0,0,0,0,78,0,78,0,73,1,77,0,
"Biegert","Esten","","Biegert, Esten (104)","104","","Belle Fourche, SD",,,"EBI",,,302,6,302,6,302,6,87,3,71,1,79,2,65,0,0,0,0,0,0,0,87,3,71,1,79,2,65,0,
"Merjil","Chloe","","Merjil, Chloe (163)","163","","Belle Fourche, SD",,,"CME",,,300,3,300,3,300,3,70,0,71,0,82,2,77,1,0,0,0,0,0,0,70,0,71,0,82,2,77,1,
"Kirstine","Ambree","","Kirstine, Ambree (147)","147","","Belle Fourche, SD",,,"ABR",,,299,6,299,6,299,6,79,3,72,0,72,1,76,2,0,0,0,0,0,0,79,3,72,0,72,1,76,2,
"Jones","Cody","","Jones, Cody (141)","141","","Sturgis, SD",,,"CJO",,,299,2,299,2,299,2,81,1,67,0,76,1,75,0,0,0,0,0,0,0,81,1,67,0,76,1,75,0,
"Schmidt","Casen","","Schmidt, Casen (179)","179","","Belle Fourche, SD",,,"CAS",,,298,5,298,5,298,5,92,2,54,0,80,2,72,1,0,0,0,0,0,0,92,2,54,0,80,2,72,1,
"Kari","Elijah","","Kari, Elijah (143)","143","","Belle Fourche, SD",,,"ELI","",,297,4,297,4,297,4,79,0,60,0,84,2,74,2,0,0,0,0,0,0,79,0,60,0,84,2,74,2,
"Adams","Braelyn","","Adams, Braelyn (195)","195","","Vale, SD",,,"BAD","",,297,0,297,0,297,0,82,0,72,0,75,0,68,0,0,0,0,0,0,0,82,0,72,0,75,0,68,0,
"Grooms","Eva ","","Grooms, Eva  (210)","210","Custer Co 4H","Oglala, SD",,,"",,,296,4,296,4,296,4,69,0,75,0,78,1,74,3,0,0,0,0,0,0,69,0,75,0,78,1,74,3,
"Grubl","Brynn","","Grubl, Brynn (128)","128","","Vale, SD",,,"BRY",,,292,1,292,1,292,1,75,1,63,0,82,0,72,0,0,0,0,0,0,0,75,1,63,0,82,0,72,0,
"Adams","Jaedyn","","Adams, Jaedyn (196)","196","","Vale, SD",,,"JAD",,,289,1,289,1,289,1,81,1,60,0,74,0,74,0,0,0,0,0,0,0,81,1,60,0,74,0,74,0,
"Little","Morgan","","Little, Morgan (224)","224","","Whitewood, SD",,,,,,288,1,288,1,288,1,76,0,68,1,72,0,72,0,0,0,0,0,0,0,76,0,68,1,72,0,72,0,
"Sexton","Rio","","Sexton, Rio (221)","221","Lawrence Co Sharp Shooters","Whitewood, SD",,,"",,,285,2,285,2,285,2,86,1,70,0,76,1,53,0,0,0,0,0,0,0,86,1,70,0,76,1,53,0,
"Solinsky","Dane","","Solinsky, Dane (215)","215","Custer Co 4H","Hermosa, SD",,,"",,,284,3,284,3,284,3,73,0,67,1,77,2,67,0,0,0,0,0,0,0,73,0,67,1,77,2,67,0,
"Ehnes","Selah","","Ehnes, Selah (121)","121","","Spearfish, SD",,,"SEL",,,283,2,283,2,283,2,70,0,70,1,64,0,79,1,0,0,0,0,0,0,70,0,70,1,64,0,79,1,
"Courtney","Mary","","Courtney, Mary (113)","113","","Belle Fourche, SD",,,"MCO",,,283,1,283,1,283,1,74,0,66,1,70,0,73,0,0,0,0,0,0,0,74,0,66,1,70,0,73,0,
"Hiles","Weston","","Hiles, Weston (134)","134","","Belle Fourche, SD",,,"WST",,,283,0,283,0,283,0,84,0,53,0,71,0,75,0,0,0,0,0,0,0,84,0,53,0,71,0,75,0,
"Smith","Tayah","","Smith, Tayah (204)","204","Custer Co 4H","Hermosa, SD",,,"",,,282,2,282,2,282,2,81,1,61,0,72,1,68,0,0,0,0,0,0,0,81,1,61,0,72,1,68,0,
"Little","Ashlynn","","Little, Ashlynn (225)","225","","Whitewood, SD",,,,,,282,1,282,1,282,1,78,0,66,1,69,0,69,0,0,0,0,0,0,0,78,0,66,1,69,0,69,0,
"Merjil","Lucila","","Merjil, Lucila (164)","164","","Belle Fourche, SD",,,"LME",,,280,0,280,0,280,0,80,0,57,0,70,0,73,0,0,0,0,0,0,0,80,0,57,0,70,0,73,0,
"Dobesh","Kasey","","Dobesh, Kasey (117)","117","","Belle Fourche, SD",,,"KDO",,,275,2,275,2,275,2,71,0,64,0,75,1,65,1,0,0,0,0,0,0,71,0,64,0,75,1,65,1,
"Baker","Zane","","Baker, Zane (102)","102","","Newell, SD",,,"ZAN",,,275,0,275,0,275,0,76,0,55,0,71,0,73,0,0,0,0,0,0,0,76,0,55,0,71,0,73,0,
"Rans","McKenzie","","Rans, McKenzie (174)","174","","Nisland, SD",,,"MRA",,,274,2,274,2,274,2,81,0,61,0,73,1,59,1,0,0,0,0,0,0,81,0,61,0,73,1,59,1,
"Frerichs","Tancy","","Frerichs, Tancy (126)","126","","Nisland, SD",,,"TFR",,,274,0,274,0,274,0,68,0,54,0,81,0,71,0,0,0,0,0,0,0,68,0,54,0,81,0,71,0,
"Eastman","Atty","","Eastman, Atty (207)","207","Lawrence Co Sharp Shooters","Spearfish, SD",,,"",,,273,1,273,1,273,1,68,0,66,0,58,0,81,1,0,0,0,0,0,0,68,0,66,0,58,0,81,1,
"Richter","Emma","","Richter, Emma (107)","107","Harding Co","Buffalo, SD",,,"",,,273,1,273,1,273,1,82,0,56,0,77,1,58,0,0,0,0,0,0,0,82,0,56,0,77,1,58,0,
"Ehnes","Auriella","","Ehnes, Auriella (120)","120","","Spearfish, SD",,,"ELA",,,268,0,268,0,268,0,65,0,67,0,55,0,81,0,0,0,0,0,0,0,65,0,67,0,55,0,81,0,
"Conry","Cooper","","Conry, Cooper (111)","111","","St Onge, SD",,,"CPR",,,267,2,267,2,267,2,75,0,53,0,78,2,61,0,0,0,0,0,0,0,75,0,53,0,78,2,61,0,
"Haivala","Jayden","","Haivala, Jayden (132)","132","","Spearfish, SD",,,"GUS",,,262,1,262,1,262,1,72,0,49,0,81,0,60,1,0,0,0,0,0,0,72,0,49,0,81,0,60,1,
"Leitner","Brenna","","Leitner, Brenna (149)","149","","Belle Fourche, SD",,,"BLE",,,261,0,261,0,261,0,61,0,60,0,73,0,67,0,0,0,0,0,0,0,61,0,60,0,73,0,67,0,
"Sexton","Lily","","Sexton, Lily (220)","220","Lawrence Co Sharp Shooters","Whitewood, SD",,,"",,,254,2,254,2,254,2,69,0,57,0,59,1,69,1,0,0,0,0,0,0,69,0,57,0,59,1,69,1,
"Sigler","Macy","","Sigler, Macy (203)","203","Custer Co 4H","Rapid City, SD",,,"",,,249,0,249,0,249,0,66,0,56,0,68,0,59,0,0,0,0,0,0,0,66,0,56,0,68,0,59,0,
"VanderMay","Raylie","","VanderMay, Raylie (205)","205","Custer Co 4H","Kadoka, SD",,,"",,,242,2,242,2,242,2,66,0,59,1,54,0,63,1,0,0,0,0,0,0,66,0,59,1,54,0,63,1,
"Conry","Presley","","Conry, Presley (194)","194","","St Onge, SD",,,"PCO",,,240,1,240,1,240,1,76,0,56,1,55,0,53,0,0,0,0,0,0,0,76,0,56,1,55,0,53,0,
"Jensen","Oliver","","Jensen, Oliver (200)","200","","Vale, SD",,,"OJE",,,235,0,235,0,235,0,63,0,41,0,79,0,52,0,0,0,0,0,0,0,63,0,41,0,79,0,52,0,
"Barrera","Braylee","","Barrera, Braylee (103)","103","","Newell, SD",,,"BRL",,,234,1,234,1,234,1,62,0,44,0,75,0,53,1,0,0,0,0,0,0,62,0,44,0,75,0,53,1,
"Thompson","Kaeli","","Thompson, Kaeli (184)","184","","Belle Fourche, SD",,,"KAE",,,234,1,234,1,234,1,50,0,51,0,62,0,71,1,0,0,0,0,0,0,50,0,51,0,62,0,71,1,
"Lutz","Arlis","","Lutz, Arlis (222)","222","","Whitewood, SD",,,,,,232,1,232,1,232,1,69,1,42,0,50,0,71,0,0,0,0,0,0,0,69,1,42,0,50,0,71,0,
"Coshow","Weston","","Coshow, Weston (226)","226","","Sturgis, SD",,,,,,212,2,212,2,212,2,60,1,57,1,40,0,55,0,0,0,0,0,0,0,60,1,57,1,40,0,55,0,
"VanderMay","Cole","","VanderMay, Cole (206)","206","Custer Co 4H","Kadoka, SD",,,"",,,202,0,202,0,202,0,55,0,32,0,61,0,54,0,0,0,0,0,0,0,55,0,32,0,61,0,54,0,
"Hiles","Jace","","Hiles, Jace (133)","133","","Belle Fourche, SD",,,"JAC",,,195,0,195,0,195,0,70,0,28,0,57,0,40,0,0,0,0,0,0,0,70,0,28,0,57,0,40,0,
"Richter","Hailey","","Richter, Hailey (106)","106","Harding Co","Buffalo, SD",,,"",,,186,0,186,0,186,0,61,0,41,0,47,0,37,0,0,0,0,0,0,0,61,0,41,0,47,0,37,0,
"Silacci","Greyson","","Silacci, Greyson (182)","182","","Belle Fourche, SD",,,"GSI",,,184,0,184,0,184,0,34,0,51,0,44,0,55,0,0,0,0,0,0,0,34,0,51,0,44,0,55,0,
"Buchholz","Kyler","","Buchholz, Kyler (139)","139","","Belle Fourche, SD",,,"","",,173,0,173,0,173,0,52,0,42,0,31,0,48,0,0,0,0,0,0,0,52,0,42,0,31,0,48,0,
"Leitner","Sawyer","","Leitner, Sawyer (150)","150","","Belle Fourche, SD",,,"SLE",,,166,0,166,0,166,0,54,0,33,0,31,0,48,0,0,0,0,0,0,0,54,0,33,0,31,0,48,0,
"Hammel","Tessa","","Hammel, Tessa (214)","214","Fall River Co","Hot Springs, SD",,,"",,,140,1,140,1,140,1,40,0,37,1,37,0,26,0,0,0,0,0,0,0,40,0,37,1,37,0,26,0,
"Bachman","Jessi","","Bachman, Jessi (198)","198","","Nisland, SD",,,"JSI",,,95,0,95,0,95,0,50,0,10,0,17,0,18,0,0,0,0,0,0,0,50,0,10,0,17,0,18,0,