"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Block","Richard","","Block, Richard (101)","101","Versailles American Legion JR Shooting Sports","",,"","Sporter",,Versailles,266,8,266,8,266,8,96,5,75,0,95,3,0,0,0,0,96,5,75,0,95,3,
"Seitz","Emilee","","Seitz, Emilee (101)","101","SI Sharpshooters","Velpen, IN",,"Jasper, IN","Sporter",,,261,5,261,5,261,5,96,5,83,0,82,0,0,0,0,0,96,5,83,0,82,0,
"Franklin","Trenton","","Franklin, Trenton (108)","108","Versailles American Legion JR Shooting Sports","",,"","Sporter",,Versailles,257,6,257,6,257,6,90,4,78,0,89,2,0,0,0,0,90,4,78,0,89,2,
"Franklin","Tanner","","Franklin, Tanner (107)","107","Versailles American Legion JR Shooting Sports","Versailles, IN",,"","Sporter",,Versailles,253,9,253,9,253,9,97,8,71,0,85,1,0,0,0,0,97,8,71,0,85,1,
"Cairns","Joseph","","Cairns, Joseph (106)","106","Versailles American Legion JR Shooting Sports","",,"","Sporter",,Versailles,247,3,247,3,247,3,92,3,72,0,83,0,0,0,0,0,92,3,72,0,83,0,
"Holt","Mollie","","Holt, Mollie (105)","105","Versailles American Legion JR Shooting Sports","",,"","Sporter",,Versailles,240,0,240,0,240,0,84,0,68,0,88,0,0,0,0,0,84,0,68,0,88,0,
"Seitz","Abigayle","","Seitz, Abigayle (102)","102","SI Sharpshooters","Velpen, IN",,"Jasper, IN","Sporter",,,237,3,237,3,237,3,94,3,65,0,78,0,0,0,0,0,94,3,65,0,78,0,
"Holt","Maggie","","Holt, Maggie (104)","104","Versailles American Legion JR Shooting Sports","",,"","Sporter",,Versailles,230,5,230,5,230,5,90,4,71,0,69,1,0,0,0,0,90,4,71,0,69,1,
"Goller","Kayden","","Goller, Kayden (105)","105","Shoals Post 61 Junior Shooter","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,227,0,227,0,227,0,90,0,62,0,75,0,0,0,0,0,90,0,62,0,75,0,
"Block","Anna","","Block, Anna (111)","111","","",,"","Sporter",,Versailles,226,3,226,3,226,3,83,1,63,2,80,0,0,0,0,0,83,1,63,2,80,0,
"Block","Gabriel","","Block, Gabriel (109)","109","Versailles American Legion JR Shooting Sports","Madison, IN",,"","Sporter",,Versailles,209,2,209,2,209,2,83,1,54,0,72,1,0,0,0,0,83,1,54,0,72,1,
"Gilbert","Gage","","Gilbert, Gage (103)","103","Shoals Post 61 Junior Shooter","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,207,2,207,2,207,2,88,1,72,1,47,0,0,0,0,0,88,1,72,1,47,0,
"Knepp","Brenna","","Knepp, Brenna (107)","107","","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,204,1,204,1,204,1,76,1,53,0,75,0,0,0,0,0,76,1,53,0,75,0,
"Lake","Zane","","Lake, Zane (111)","111","","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,198,2,198,2,198,2,78,1,56,1,64,0,0,0,0,0,78,1,56,1,64,0,
"Collett","Coyt","","Collett, Coyt (104)","104","SI Sharpshooters","Santa Claus, IN",,"Jasper, IN","Sporter",,,191,1,191,1,191,1,70,0,58,1,63,0,0,0,0,0,70,0,58,1,63,0,
"Raber","Ben","","Raber, Ben (110)","110","Shoals Post 61 Junior Shooter","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,167,1,167,1,167,1,66,0,41,0,60,1,0,0,0,0,66,0,41,0,60,1,
"Maxwell","Chase","","Maxwell, Chase (108)","108","SI Sharpshooters","Jasper, IN",,"Jasper, IN","Sporter",,,163,0,163,0,163,0,55,0,45,0,63,0,0,0,0,0,55,0,45,0,63,0,
"Baumgartner","Phillip","","Baumgartner, Phillip (112)","112","Versailles American Legion JR Shooting Sports","Versailles, IN",,"","Sporter",,Versailles,161,3,161,3,161,3,83,2,30,0,48,1,0,0,0,0,83,2,30,0,48,1,
"Holt","Bryson","","Holt, Bryson (108)","108","Shoals Post 61 Junior Shooter","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,157,1,157,1,157,1,68,0,31,0,58,1,0,0,0,0,68,0,31,0,58,1,
"Gilmore","Nick","","Gilmore, Nick (109)","109","Shoals Post 61 Junior Shooter","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,138,0,138,0,138,0,57,0,38,0,43,0,0,0,0,0,57,0,38,0,43,0,
"Knepp","Lydia","","Knepp, Lydia (106)","106","","Shoals, IN",,"Shoals, IN","Sporter",,Shoals American Legion - Sporter,134,0,134,0,134,0,58,0,25,0,51,0,0,0,0,0,58,0,25,0,51,0,
"Collett","Seger","","Collett, Seger (110)","110","SI Sharpshooters","Santa Claus, IN",,"Jasper, IN","Sporter",,,88,1,88,1,88,1,34,0,26,1,28,0,0,0,0,0,34,0,26,1,28,0,