"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Harmon","Rossi","","Harmon, Rossi (392522)","392522","Patuxent HS","Lusby, MD",,"Sporter","New Shooter",,PAX Novice,246,2,246,2,246,2,90,0,76,1,80,1,0,0,0,0,90,0,76,1,80,1,
"Vaulina","Avery","","Vaulina, Avery (385286)","385286","Patuxent HS","Lusby, MD",,"Sporter","New Shooter",,PAX Novice,247,3,247,3,247,3,93,2,74,0,80,1,0,0,0,0,93,2,74,0,80,1,
"Albizu-Montes","Siaralyn","","Albizu-Montes, Siaralyn","387161","Norview NJROTC","Lusby, MD",,"Sporter","New Shooter",,Norview Nov,210,0,210,0,210,0,67,0,73,0,70,0,0,0,0,0,67,0,73,0,70,0,
"Paige","NiChawn","","Paige, NiChawn","387159","Norview NJROTC","Lusby, MD",,"Sporter","New Shooter",,Norview Nov,222,0,222,0,222,0,81,0,70,0,71,0,0,0,0,0,81,0,70,0,71,0,
"Rydl","Ryan","","Rydl, Ryan","387162","Norview NJROTC","Lusby, MD",,"Sporter","New Shooter",,Norview Nov,232,1,232,1,232,1,85,1,69,0,78,0,0,0,0,0,85,1,69,0,78,0,
"Worthy","Isabel","","Worthy, Isabel","391180","","Lusby, MD",,"Sporter","New Shooter",,Calvert Novice,248,4,248,4,248,4,95,3,66,0,87,1,0,0,0,0,95,3,66,0,87,1,
"Shaffer","Kaydence","","Shaffer, Kaydence (384634)","384634","","Lusby, MD",,"Sporter","New Shooter",,,241,4,241,4,241,4,93,2,66,0,82,2,0,0,0,0,93,2,66,0,82,2,
"Everette","Preston","","Everette, Preston","387184","Norview NJROTC","Lusby, MD",,"Sporter","New Shooter",,Norview Nov,225,3,225,3,225,3,86,3,64,0,75,0,0,0,0,0,86,3,64,0,75,0,
"Gordon","Alec","","Gordon, Alec (384632)","384632","","Lusby, MD",,"Sporter","New Shooter",,Annapolis,229,1,229,1,229,1,89,1,62,0,78,0,0,0,0,0,89,1,62,0,78,0,
"Davis","Sarah","","Davis, Sarah","391183","","Lusby, MD",,"Sporter","New Shooter",,Calvert Novice,219,0,219,0,219,0,81,0,62,0,76,0,0,0,0,0,81,0,62,0,76,0,
"ADAMS","KAITLYN","","ADAMS, KAITLYN (391962)","391962","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,King George 2,215,1,215,1,215,1,79,1,61,0,75,0,0,0,0,0,79,1,61,0,75,0,
"BURCH","PHILLIP","","BURCH, PHILLIP","392016","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,KING GEORGE,190,1,190,1,190,1,83,1,60,0,47,0,0,0,0,0,83,1,60,0,47,0,
"Brandner","Corben","","Brandner, Corben","380561","","Lusby, MD",,"Sporter","New Shooter",,Calvert Novice,189,2,189,2,189,2,88,1,60,0,41,1,0,0,0,0,88,1,60,0,41,1,
"West","Alexia","","West, Alexia","390113","","Lusby, MD",,"Sporter","New Shooter",,Calvert Novice,209,0,209,0,209,0,87,0,59,0,63,0,0,0,0,0,87,0,59,0,63,0,
"ASHFORD","JOSHUA","","ASHFORD, JOSHUA","391972","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,King George 2,199,2,199,2,199,2,70,0,51,0,78,2,0,0,0,0,70,0,51,0,78,2,
"Gerlach","Ryan","","Gerlach, Ryan","394133","","Lusby, MD",,"Sporter","New Shooter",,Hurricanes Nov,196,2,196,2,196,2,73,1,50,0,73,1,0,0,0,0,73,1,50,0,73,1,
"Masters","Sulieti","","Masters, Sulieti (392516)","392516","Patuxent HS","Lusby, MD",,"Sporter","New Shooter",,PAX Novice,185,0,185,0,185,0,79,0,49,0,57,0,0,0,0,0,79,0,49,0,57,0,
"Wooge","Alex","","Wooge, Alex","394130","","Lusby, MD",,"Sporter","New Shooter",,Hurricanes Nov,130,0,130,0,130,0,49,0,46,0,35,0,0,0,0,0,49,0,46,0,35,0,
"Berry","Andrew","","Berry, Andrew (384631)","384631","","Lusby, MD",,"Sporter","New Shooter",,,185,0,185,0,185,0,81,0,45,0,59,0,0,0,0,0,81,0,45,0,59,0,
"Kazeleski","Bailey","","Kazeleski, Bailey (392515)","392515","Patuxent HS","Lusby, MD",,"Sporter","New Shooter",,PAX Novice,157,0,157,0,157,0,73,0,43,0,41,0,0,0,0,0,73,0,43,0,41,0,
"SUYAT","JAAZY","","SUYAT, JAAZY","392026","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,King George 2,160,1,160,1,160,1,53,0,39,1,68,0,0,0,0,0,53,0,39,1,68,0,
"Matthews","Michael","","Matthews, Michael (392518)","392518","Patuxent HS","Lusby, MD",,"Sporter","New Shooter",,,155,0,155,0,155,0,73,0,38,0,44,0,0,0,0,0,73,0,38,0,44,0,
"MACIEJEWSKI","ASHLYN","","MACIEJEWSKI, ASHLYN","377620","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,KING GEORGE,178,1,178,1,178,1,75,0,36,0,67,1,0,0,0,0,75,0,36,0,67,1,
"Morgan","Zachary","","Morgan, Zachary (392519)","392519","Patuxent HS","Lusby, MD",,"Sporter","New Shooter",,,162,0,162,0,162,0,69,0,36,0,57,0,0,0,0,0,69,0,36,0,57,0,
"Davidson","Megan","","Davidson, Megan","393749","","Lusby, MD",,"Sporter","New Shooter",,Hurricanes Nov,158,0,158,0,158,0,71,0,34,0,53,0,0,0,0,0,71,0,34,0,53,0,
"Flynn","Ryan","","Flynn, Ryan","394127","","Lusby, MD",,"Sporter","New Shooter",,Hurricanes Nov,156,0,156,0,156,0,62,0,33,0,61,0,0,0,0,0,62,0,33,0,61,0,
"BURSTION","HAMPTON","","BURSTION, HAMPTON","392020","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,KING GEORGE,109,0,109,0,109,0,30,0,32,0,47,0,0,0,0,0,30,0,32,0,47,0,
"THOMAS","KAYLYNN","","THOMAS, KAYLYNN","392027","KING GEORGE HIGH SCHOOL","Lusby, MD",,"Sporter","New Shooter",,King George 2,163,1,163,1,163,1,70,0,29,0,64,1,0,0,0,0,70,0,29,0,64,1,