"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Helton","Callie","","Helton, Callie (CAL)","CAL","BOTR","Hilham, TN",,,,,457,11,457,11,457,11,95,4,84,1,85,3,93,3,0,0,0,0,100,0,95,4,84,1,85,3,93,3,100,0,
"ZPardue","Charlie","","ZPardue, Charlie (CMP)","CMP","BOTR","TN",,,"",,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,
"Grider","Jayden","","Grider, Jayden (JAYD)","JAYD","BOTR","Baxter, TN",,,"",,428,6,428,6,428,6,91,2,72,0,91,3,79,1,0,0,0,0,95,0,91,2,72,0,91,3,79,1,95,0,
"DeWeese","Ryelee","","DeWeese, Ryelee (RYL)","RYL","BOTR","Cookeville, TN",,,"",,440,10,440,10,440,10,85,2,88,2,90,4,87,2,0,0,0,0,90,0,85,2,88,2,90,4,87,2,90,0,
"Helton","Gunny","","Helton, Gunny (GUN)","GUN","BOTR","Cookeville, TN",,,"",,353,0,353,0,353,0,65,0,64,0,71,0,68,0,0,0,0,0,85,0,65,0,64,0,71,0,68,0,85,0,
"Gathings","Claudia","","Gathings, Claudia (CLAU)","CLAU","BOTR","Cookeville, TN",,,,,399,5,399,5,399,5,76,0,80,1,86,2,77,2,0,0,0,0,80,0,76,0,80,1,86,2,77,2,80,0,
"Fortunato","Josiah","","Fortunato, Josiah (JOS)","JOS","BOTR","Cookeville, TN",,,,,352,1,352,1,352,1,70,1,69,0,72,0,66,0,0,0,0,0,75,0,70,1,69,0,72,0,66,0,75,0,
"Fortunato","Hannah","","Fortunato, Hannah (HA)","HA","BOTR","Cookeville, TN",,,,,336,2,336,2,336,2,76,2,61,0,63,0,66,0,0,0,0,0,70,0,76,2,61,0,63,0,66,0,70,0,
"Grider","Jaylyn","","Grider, Jaylyn (JAYL)","JAYL","BOTR","Cookeville, TN",,,,,379,1,379,1,379,1,84,0,76,0,76,0,78,1,0,0,0,0,65,0,84,0,76,0,76,0,78,1,65,0,