"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,3 Pos New Shooter,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Williams","Tahirah","","Williams, Tahirah (390895)","390895","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","389523",,FFCHS A,530,13,530,13,530,13,188,6,162,2,180,5,0,0,0,0,93,3,95,3,85,0,77,2,91,4,89,1,
"Grissop","Alani","","Grissop, Alani (387633)","387633","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S1,522,11,522,11,522,11,185,7,161,2,176,2,0,0,0,0,94,4,91,3,84,2,77,0,88,1,88,1,
"Judge","Daniel","","Judge, Daniel (322218)","322218","South HS Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DS1,512,10,512,10,512,10,184,6,154,2,174,2,0,0,0,0,95,5,89,1,74,1,80,1,92,2,82,0,
"Romero","Joshua","","Romero, Joshua (391823)","391823","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","391823",,PCHS B,483,7,483,7,483,7,181,3,132,0,170,4,0,0,0,0,95,3,86,0,65,0,67,0,85,1,85,3,
"Finch","Beatrice","","Finch, Beatrice (380623)","380623","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST1,516,15,516,15,516,15,191,8,156,5,169,2,0,0,0,0,95,2,96,6,79,4,77,1,78,0,91,2,
"Schklar","Ari","","Schklar, Ari (349382)","349382","South HS Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DS1,501,11,501,11,501,11,193,10,140,0,168,1,0,0,0,0,96,5,97,5,76,0,64,0,84,0,84,1,
"Gordon","Gabriel","","Gordon, Gabriel (380607)","380607","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST2,494,11,494,11,494,11,174,2,153,3,167,6,0,0,0,0,88,1,86,1,81,3,72,0,90,4,77,2,
"Ruano-Gonzales Jr.","Luis","","Ruano-Gonzales Jr., Luis (380679)","380679","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S1,485,8,485,8,485,8,179,4,140,1,166,3,0,0,0,0,94,2,85,2,71,1,69,0,81,0,85,3,
"Martinez","Raquel","","Martinez, Raquel (349497)","349497","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","349497",,PCHS B,453,4,453,4,453,4,174,4,113,0,166,0,0,0,0,0,91,3,83,1,59,0,54,0,78,0,88,0,
"Pedraza","Jerimah","","Pedraza, Jerimah (349570)","349570","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","349570",,Den. West Sporter 1,501,7,501,7,501,7,177,3,159,2,165,2,0,0,0,0,87,2,90,1,80,2,79,0,85,2,80,0,
"Duran","Andrew","","Duran, Andrew (371975)","371975","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","371975",,PCHS A,492,8,492,8,492,8,183,3,145,1,164,4,0,0,0,0,90,1,93,2,68,0,77,1,86,2,78,2,
"Baker","Chloe","","Baker, Chloe (387844)","387844","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST1,473,6,473,6,473,6,178,5,132,0,163,1,0,0,0,0,94,4,84,1,69,0,63,0,77,1,86,0,
"Estabrook","Keziah","","Estabrook, Keziah (352689)","352689","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","352689",,PWHS A,484,1,484,1,484,1,176,1,145,0,163,0,0,0,0,0,88,0,88,1,81,0,64,0,84,0,79,0,
"Judge","Graham","","Judge, Graham (386682)","386682","South HS Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DS1,497,7,497,7,497,7,182,4,153,1,162,2,0,0,0,0,90,2,92,2,69,1,84,0,80,1,82,1,
"Runyan","Kragien","","Runyan, Kragien (386681)","386681","South HS Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DS1,468,6,468,6,468,6,178,4,129,0,161,2,0,0,0,0,89,1,89,3,61,0,68,0,77,2,84,0,
"Davis","Ryan","","Davis, Ryan (322359)","322359","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","322359",,PCHS C,487,6,487,6,487,6,185,5,141,1,161,0,0,0,0,0,90,1,95,4,70,0,71,1,79,0,82,0,
"Annis","Krista","","Annis, Krista (370139)","370139","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","370139",,PCHS A,493,5,493,5,493,5,190,4,143,0,160,1,0,0,0,0,95,0,95,4,68,0,75,0,75,1,85,0,
"Colberg","Andrew","","Colberg, Andrew (322493)","322493","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST2,470,6,470,6,470,6,180,4,131,0,159,2,0,0,0,0,92,1,88,3,65,0,66,0,88,2,71,0,
"Ochoa","Amasia","","Ochoa, Amasia (389521)","389521","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","389520",,,420,1,420,1,420,1,137,0,124,0,159,1,0,0,0,0,66,0,71,0,69,0,55,0,77,0,82,1,
"Sanchez","Tyanna","","Sanchez, Tyanna (321281)","321281","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","321281",,PWHS A,484,6,484,6,484,6,173,3,152,2,159,1,0,0,0,0,86,1,87,2,77,2,75,0,78,1,81,0,
"Knox","Jamie","","Knox, Jamie (336559)","336559","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","336559",,PCHS A,494,7,494,7,494,7,181,5,154,1,159,1,0,0,0,0,88,2,93,3,77,1,77,0,81,1,78,0,
"Voskuil","Anika","","Voskuil, Anika (380608)","380608","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST1,483,7,483,7,483,7,177,4,148,1,158,2,0,0,0,0,90,2,87,2,75,0,73,1,76,0,82,2,
"Kent","Ryan","","Kent, Ryan (349491)","349491","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","349491",,PCHS B,458,8,458,8,458,8,181,7,119,0,158,1,0,0,0,0,91,3,90,4,51,0,68,0,74,0,84,1,
"Cabanis","Anya","","Cabanis, Anya (380618)","380618","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST1,473,2,473,2,473,2,170,0,145,1,158,1,0,0,0,0,81,0,89,0,73,1,72,0,81,1,77,0,
"Devenyns","Wyatt","","Devenyns, Wyatt (322354)","322354","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","322354",,PCHS A,474,4,474,4,474,4,174,2,143,0,157,2,0,0,0,0,86,1,88,1,74,0,69,0,72,0,85,2,
"Estrada","Daisy","","Estrada, Daisy (389519)","389519","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","389519",,FFCHS A,480,5,480,5,480,5,180,2,145,1,155,2,0,0,0,0,89,0,91,2,71,0,74,1,79,2,76,0,
"Martelle","Lucianna","","Martelle, Lucianna (383199)","383199","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST2,475,7,475,7,475,7,184,5,136,1,155,1,0,0,0,0,91,2,93,3,70,0,66,1,77,0,78,1,
"Opperman","Lucy","","Opperman, Lucy (389522)","389522","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","389521",,FFCHS A,468,6,468,6,468,6,178,4,135,1,155,1,0,0,0,0,87,1,91,3,73,1,62,0,81,0,74,1,
"Dillion","Cash","","Dillion, Cash (391229)","391229","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","391229",,PWHS NS1,428,2,428,2,428,2,145,1,130,0,153,1,0,0,0,0,69,0,76,1,63,0,67,0,77,0,76,1,
"Bonilla","Lexa","","Bonilla, Lexa (389517)","389517","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","389517",,FFCHS A,470,12,470,12,470,12,190,11,127,0,153,1,0,0,0,0,93,5,97,6,71,0,56,0,85,1,68,0,
"Weekely","Christine","","Weekely, Christine (387634)","387634","Denver Norh","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S2,390,1,390,1,390,1,153,0,84,1,153,0,0,0,0,0,75,0,78,0,37,0,47,1,72,0,81,0,
"Falls ","Baracuda","","Falls , Baracuda (362443)","362443","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","362443",,PWHS A,450,5,450,5,450,5,174,3,124,0,152,2,0,0,0,0,85,1,89,2,67,0,57,0,81,2,71,0,
"Aguirre","Anais","","Aguirre, Anais (390668)","390668","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390668",,Den. West Sporter 1,421,2,421,2,421,2,151,1,120,0,150,1,0,0,0,0,73,0,78,1,64,0,56,0,71,0,79,1,
"Sudmeier","Lauren","","Sudmeier, Lauren (387824)","387824","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,,467,5,467,5,467,5,183,3,134,1,150,1,0,0,0,0,92,1,91,2,65,0,69,1,75,0,75,1,
"Clements","Chinaa","","Clements, Chinaa (380797)","380797","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,EAST2,457,6,457,6,457,6,170,4,138,1,149,1,0,0,0,0,86,2,84,2,76,1,62,0,76,0,73,1,
"Orozaco","Arturo","","Orozaco, Arturo (387647)","387647","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S1,447,3,447,3,447,3,163,1,136,1,148,1,0,0,0,0,79,0,84,1,71,1,65,0,65,0,83,1,
"Hinojos","Sergio","","Hinojos, Sergio (390654)","390654","","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","390654",,Den. West Sporter 2,375,2,375,2,375,2,92,1,136,1,147,0,0,0,0,0,46,1,46,0,57,1,79,0,69,0,78,0,
"Parker","Arianna","","Parker, Arianna (389232)","389232","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","389232",,FFCHS B,462,2,462,2,462,2,169,1,146,1,147,0,0,0,0,0,84,1,85,0,76,0,70,1,76,0,71,0,
"Ibarra-Castillo","Edgar","","Ibarra-Castillo, Edgar (388987)","388987","DMLK Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DMLK 1,336,1,336,1,336,1,122,0,68,0,146,1,0,0,0,0,55,0,67,0,27,0,41,0,73,1,73,0,
"Underwood","Paul","","Underwood, Paul (389523)","389523","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","389522",,FFCHS B,416,2,416,2,416,2,162,1,111,0,143,1,0,0,0,0,83,0,79,1,49,0,62,0,71,1,72,0,
"Hallum","Alexander","","Hallum, Alexander (389520)","389520","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","389519",,,449,3,449,3,449,3,169,3,137,0,143,0,0,0,0,0,88,3,81,0,69,0,68,0,70,0,73,0,
"Taing","Sonika","","Taing, Sonika (390670)","390670","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390670",,Den. West Sporter 1,430,4,430,4,430,4,170,3,118,0,142,1,0,0,0,0,87,3,83,0,61,0,57,0,69,1,73,0,
"Wilcox","Maximus","","Wilcox, Maximus (391824)","391824","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","391824",,PCHS B,448,3,448,3,448,3,173,3,134,0,141,0,0,0,0,0,85,2,88,1,54,0,80,0,73,0,68,0,
"Meyers","Nolan","D","Meyers, Nolan D (388984)","388984","DMLK Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DMLK 1,418,5,418,5,418,5,165,3,114,1,139,1,0,0,0,0,83,2,82,1,62,1,52,0,79,1,60,0,
"Lewis","Xzavion","","Lewis, Xzavion (379816)","379816","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S2,413,2,413,2,413,2,164,2,112,0,137,0,0,0,0,0,78,0,86,2,52,0,60,0,67,0,70,0,
"Hernandez-Garcia","Gloria","D","Hernandez-Garcia, Gloria D (388976)","388976","DMLK Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,DMLK 1,441,5,441,5,441,5,173,3,135,2,133,0,0,0,0,0,86,0,87,3,66,1,69,1,66,0,67,0,
"Dahlke","Jackson","","Dahlke, Jackson (391223)","391223","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","391223",,PWHS NS1,412,5,412,5,412,5,162,3,118,1,132,1,0,0,0,0,79,1,83,2,53,0,65,1,65,0,67,1,
"Pickerill","Jonas","","Pickerill, Jonas (391224)","391224","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","391224",,PWHS NS 2,390,3,390,3,390,3,150,1,109,0,131,2,0,0,0,0,70,0,80,1,56,0,53,0,75,2,56,0,
"Reyes","Jenna","","Reyes, Jenna (391227)","391227","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","391227",,PWHS NS 2,347,5,347,5,347,5,153,4,64,0,130,1,0,0,0,0,66,2,87,2,35,0,29,0,75,0,55,1,
"Bailey","Coleton","","Bailey, Coleton (379000)","379000","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","379000",,FFCHS B,379,3,379,3,379,3,155,1,94,2,130,0,0,0,0,0,70,0,85,1,40,1,54,1,72,0,58,0,
"Gonzalez","Phadera","","Gonzalez, Phadera (387645)","387645","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S1,425,4,425,4,425,4,166,3,131,1,128,0,0,0,0,0,79,0,87,3,67,1,64,0,59,0,69,0,
"Palma","Alexandro","","Palma, Alexandro (390653)","390653","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390653",,Den. West Sporter 2,390,1,390,1,390,1,170,1,93,0,127,0,0,0,0,0,84,1,86,0,49,0,44,0,60,0,67,0,
"Brewer","Bryan","","Brewer, Bryan (387172)","387172","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","387172",,PCHS C,406,1,406,1,406,1,162,1,118,0,126,0,0,0,0,0,80,1,82,0,53,0,65,0,68,0,58,0,
"Chavez","Quetzalli","","Chavez, Quetzalli (391043)","391043","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,,368,2,368,2,368,2,136,0,108,0,124,2,0,0,0,0,66,0,70,0,64,0,44,0,65,2,59,0,
"Martinez","Olivia","","Martinez, Olivia (391228)","391228","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","391228",,PWHS NS 2,374,2,374,2,374,2,150,2,100,0,124,0,0,0,0,0,79,2,71,0,42,0,58,0,62,0,62,0,
"DeLaurentis","Gideane","","DeLaurentis, Gideane (387635)","387635","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S2,405,1,405,1,405,1,157,1,126,0,122,0,0,0,0,0,78,1,79,0,54,0,72,0,60,0,62,0,
"Servin","Jesenia","","Servin, Jesenia (351080)","351080","Centenial HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","351080",,Centennial A,412,4,412,4,412,4,176,4,114,0,122,0,0,0,0,0,89,2,87,2,53,0,61,0,67,0,55,0,
"Zenner","Zach","","Zenner, Zach (391225)","391225","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","391225",,PWHS NS1,350,4,350,4,350,4,149,1,83,1,118,2,0,0,0,0,71,0,78,1,37,1,46,0,60,1,58,1,
"Millis","Ava","","Millis, Ava (387631)","387631","Denver North","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,North S2,385,1,385,1,385,1,156,1,113,0,116,0,0,0,0,0,78,0,78,1,56,0,57,0,52,0,64,0,
"Estep","Johnnie","","Estep, Johnnie (391226)","391226","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","391226",,PWHS NS1,394,1,394,1,394,1,161,0,118,0,115,1,0,0,0,0,81,0,80,0,63,0,55,0,44,0,71,1,
"Vega-Lozano","Marilyn","","Vega-Lozano, Marilyn (390667)","390667","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390667",,Den. West Sporter 1,358,4,358,4,358,4,157,3,86,0,115,1,0,0,0,0,70,2,87,1,42,0,44,0,57,1,58,0,
"Parker","Catlyn","","Parker, Catlyn (390677)","390677","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390677",,Den. West Sporter 2,308,1,308,1,308,1,144,1,52,0,112,0,0,0,0,0,79,1,65,0,25,0,27,0,51,0,61,0,
"Sanchez","Keira","","Sanchez, Keira (321881)","321881","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","321881",,PWHS NS 2,266,0,266,0,266,0,60,0,95,0,111,0,0,0,0,0,60,0,0,0,57,0,38,0,64,0,47,0,
"Berk","Gracie","","Berk, Gracie (392262)","392262","Pueblo West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","392262",,PWHS A,396,2,396,2,396,2,146,1,141,1,109,0,0,0,0,0,82,1,64,0,71,0,70,1,45,0,64,0,
"Austin","Isaiah","D","Austin, Isaiah D","388986","DMLK Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","388986",,DMLK 1,363,3,363,3,363,3,171,2,85,1,107,0,0,0,0,0,89,2,82,0,45,0,40,1,57,0,50,0,
"Campos","Nayleen","","Campos, Nayleen (389518)","389518","FFCHS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","389518",,FFCHS B,409,0,409,0,409,0,174,0,129,0,106,0,0,0,0,0,86,0,88,0,68,0,61,0,49,0,57,0,
"Benoit","Chad","","Benoit, Chad (388434)","388434","Centenial HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","388434",,Centennial A,324,0,324,0,324,0,135,0,83,0,106,0,0,0,0,0,71,0,64,0,37,0,46,0,58,0,48,0,
"Benebides","Esais","","Benebides, Esais (387173)","387173","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","387173",,PCHS C,384,2,384,2,384,2,168,2,111,0,105,0,0,0,0,0,84,2,84,0,58,0,53,0,61,0,44,0,
"Baker","Ethan","","Baker, Ethan","391830","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","391830",,,349,3,349,3,349,3,170,1,78,1,101,1,0,0,0,0,83,1,87,0,53,1,25,0,47,0,54,1,
"Solano","Matthew","","Solano, Matthew (390671)","390671","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390671",,Den. West Sporter 2,302,1,302,1,302,1,140,1,61,0,101,0,0,0,0,0,70,0,70,1,36,0,25,0,60,0,41,0,
"Cervantes","Ernie","","Cervantes, Ernie (390682)","390682","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","390682",,,271,2,271,2,271,2,96,1,77,0,98,1,0,0,0,0,44,0,52,1,38,0,39,0,54,1,44,0,
"Turner","Grace","","Turner, Grace (391746)","391746","East HS, Denver","Denver, CO",,"Denver, CO","Sporter","Old Shooter","",,,370,1,370,1,370,1,156,1,118,0,96,0,0,0,0,0,79,1,77,0,50,0,68,0,43,0,53,0,
"Trimble","Maddox","","Trimble, Maddox (391828)","391828","Pueblo County HS","Pueblo, CO",,"Pueblo, CO","Sporter","New Shooter","391828",,PCHS C,348,1,348,1,348,1,146,0,107,1,95,0,0,0,0,0,70,0,76,0,45,0,62,1,55,0,40,0,
"Sardello","Brandon","","Sardello, Brandon (388440)","388440","Centenial HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","388440",,Centennial A,281,4,281,4,281,4,132,3,55,0,94,1,0,0,0,0,63,1,69,2,27,0,28,0,37,0,57,1,
"Sardello","Richard","","Sardello, Richard (388428)","388428","Centenial HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","388428",,Centennial A,261,2,261,2,261,2,143,2,40,0,78,0,0,0,0,0,65,0,78,2,31,0,9,0,38,0,40,0,
"Siby","Idrissa","","Siby, Idrissa (390676)","390676","Denver West HS","Pueblo, CO",,"Pueblo, CO","Sporter","Old Shooter","390676",,,221,1,221,1,221,1,102,1,57,0,62,0,0,0,0,0,50,1,52,0,41,0,16,0,36,0,26,0,