"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Cranwell","Mia","","Cranwell, Mia (2)","2","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,ScopeJr Routt,290.9,0,290.9,0,290.9,0,73.2,0,74.8,0,76.2,0,66.7,0,73.2,0,74.8,0,76.2,0,66.7,0,
"Ahlgrim","Gavin","","Ahlgrim, Gavin (9)","9","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,,193.9,0,193.9,0,193.9,0,54.4,0,26.2,0,62.7,0,50.6,0,54.4,0,26.2,0,62.7,0,50.6,0,
"Sweetser","Kash","","Sweetser, Kash (5)","5","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,ScopeJr Routt,160.0,2,160.0,2,160.0,2,47.1,1,31.3,0,49.3,1,32.3,0,47.1,1,31.3,0,49.3,1,32.3,0,
"Sack","Carson","","Sack, Carson (10)","10","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,,173.6,0,173.6,0,173.6,0,46.2,0,37.6,0,48.3,0,41.5,0,46.2,0,37.6,0,48.3,0,41.5,0,
"Frentress","Fabian","","Frentress, Fabian (7)","7","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,ScopeJr Routt,138.1,0,138.1,0,138.1,0,57.3,0,21.1,0,35.3,0,24.4,0,57.3,0,21.1,0,35.3,0,24.4,0,
"Becker","Ryan","","Becker, Ryan (4)","4","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,,142.9,1,142.9,1,142.9,1,43.0,0,22.9,1,35.3,0,41.7,0,43.0,0,22.9,1,35.3,0,41.7,0,
"Frentress","Gabriel","","Frentress, Gabriel (1)","1","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,ScopeJr Routt,80.3,0,80.3,0,80.3,0,11.3,0,11.7,0,28.9,0,28.4,0,11.3,0,11.7,0,28.9,0,28.4,0,
"Edelstein","Sam","","Edelstein, Sam (6)","6","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,ScopeJr Routt,65.8,0,65.8,0,65.8,0,0.0,0,11.6,0,21.3,0,32.9,0,0.0,0,11.6,0,21.3,0,32.9,0,
"Ahlgrim","Alli","","Ahlgrim, Alli (3)","3","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,ScopeJr Routt,93.2,1,93.2,1,93.2,1,47.5,1,8.8,0,5.7,0,31.2,0,47.5,1,8.8,0,5.7,0,31.2,0,
"Wilson","Paxton","","Wilson, Paxton (8)","8","","Steambost Springs, CO",,"Steambost Springs, CO","Metallic",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,