"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Kleman","Alison","","Kleman, Alison (204665)","204665","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Precision","Ohio",,,291,19,291,19,291,19,100,10,94,4,97,5,0,0,0,0,100,10,94,4,97,5,
"Minor","Jared","","Minor, Jared (203670)","203670","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Precision","Ohio",,,290,18,290,18,290,18,98,7,96,6,96,5,0,0,0,0,98,7,96,6,96,5,
"Kiser","Alyssa","LHS","Kiser, Alyssa LHS (235758)","235758","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,282,10,282,10,282,10,96,6,94,3,92,1,0,0,0,0,96,6,94,3,92,1,
"Jenkins","Emiley","LHS","Jenkins, Emiley LHS (196049)","196049","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,280,11,280,11,280,11,100,8,91,1,89,2,0,0,0,0,100,8,91,1,89,2,
"Savage","Morgan","","Savage, Morgan (102)","102","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,273,8,273,8,273,8,95,3,89,2,89,3,0,0,0,0,95,3,89,2,89,3,
"Moorehead","Mitchell","","Moorehead, Mitchell (106)","106","leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,273,7,273,7,273,7,96,3,85,1,92,3,0,0,0,0,96,3,85,1,92,3,
"Baker","Enrique","","Baker, Enrique (103)","103","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,273,7,273,7,273,7,97,6,86,0,90,1,0,0,0,0,97,6,86,0,90,1,
"Thompson","Steven","LHS","Thompson, Steven LHS (235762)","235762","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Sporter 1,269,6,269,6,269,6,95,4,83,0,91,2,0,0,0,0,95,4,83,0,91,2,
"Roerdink","Kailaigh","LHS","Roerdink, Kailaigh LHS (235756)","235756","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,266,8,266,8,266,8,92,5,83,2,91,1,0,0,0,0,92,5,83,2,91,1,
"Knowles","Dylan","","Knowles, Dylan (105)","105","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,265,11,265,11,265,11,96,6,87,1,82,4,0,0,0,0,96,6,87,1,82,4,
"Carter","Ella","LHS","Carter, Ella LHS (232361)","232361","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,258,5,258,5,258,5,88,1,85,3,85,1,0,0,0,0,88,1,85,3,85,1,
"Carroll","Andrew","LHS","Carroll, Andrew LHS (215157)","215157","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 2,254,8,254,8,254,8,96,5,65,0,93,3,0,0,0,0,96,5,65,0,93,3,
"James","Chase","","James, Chase (104)","104","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 2,254,7,254,7,254,7,97,5,72,1,85,1,0,0,0,0,97,5,72,1,85,1,
"Mussared","Troy","LHS","Mussared, Troy LHS (264428)","264428","","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 2,247,2,247,2,247,2,89,1,71,0,87,1,0,0,0,0,89,1,71,0,87,1,
"Elkins","Allison","","Elkins, Allison (102)","102","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Precision","Michigan",,,228,3,228,3,228,3,80,1,59,0,89,2,0,0,0,0,80,1,59,0,89,2,