"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Gender Award,Organization,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Terlep","Colby","KS-Hawaii","Terlep, Colby KS-Hawaii (322777)","322777","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,632.0,17,543,17,543,17,188,7,167,2,188,8,89.0,0,0.0,0,97,5,91,2,82,2,85,0,94,5,94,3,89.0,0,0.0,0,
"Tokuda","Lexi","Moanalua","Tokuda, Lexi Moanalua (324981)","324981","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Moanalua Girls,625.8,18,542,17,542,17,189,8,171,3,182,6,83.8,1,0.0,0,94,4,95,4,82,1,89,2,89,3,93,3,83.8,1,0.0,0,
"Iwamoto","Kylie","KS-Hawaii","Iwamoto, Kylie KS-Hawaii (322531)","322531","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,626.4,17,541,17,541,17,191,10,168,2,182,5,85.4,0,0.0,0,95,4,96,6,85,1,83,1,91,4,91,1,85.4,0,0.0,0,
"Akina","Olivia","Moanalua","Akina, Olivia Moanalua (320996)","320996","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Moanalua Girls,632.1,16,539,14,539,14,191,9,174,3,174,2,93.1,2,0.0,0,95,3,96,6,85,1,89,2,89,2,85,0,93.1,2,0.0,0,
"Bailey","Kuumana","KS-Maui","Bailey, Kuumana KS-Maui (354907)","354907","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Maui Girls,626.4,13,539,12,539,12,182,1,173,1,184,10,87.4,1,0.0,0,87,0,95,1,84,0,89,1,93,6,91,4,87.4,1,0.0,0,
"Sun","Ariana","SHA","Sun, Ariana SHA (399626)","399626","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,622.4,14,537,14,537,14,191,9,164,1,182,4,85.4,0,0.0,0,94,5,97,4,79,1,85,0,91,2,91,2,85.4,0,0.0,0,
"Guillermo","Alexys Kaley","P5/ULS","Guillermo, Alexys Kaley P5/ULS (355451)","355451","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,616.4,18,534,18,534,18,188,9,166,4,180,5,82.4,0,0.0,0,96,5,92,4,80,2,86,2,90,2,90,3,82.4,0,0.0,0,
"Sekiya","Claire","HAN","Sekiya, Claire HAN (389315)","389315","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,617.5,13,534,12,534,12,185,9,172,0,177,3,83.5,1,0.0,0,93,5,92,4,87,0,85,0,90,2,87,1,83.5,1,0.0,0,
"Matsuoka","Chasen","PUN","Matsuoka, Chasen PUN (399592)","399592","ILH","Aiea, HI",,"Sporter","MALE","Other",,,619.8,18,533,16,533,16,181,5,165,2,187,9,86.8,2,0.0,0,92,3,89,2,85,0,80,2,92,3,95,6,86.8,2,0.0,0,
"Murakami","Kylie","MPI","Murakami, Kylie MPI (399484)","399484","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,622.7,15,532,13,532,13,189,7,169,2,174,4,90.7,2,0.0,0,94,4,95,3,84,0,85,2,87,2,87,2,90.7,2,0.0,0,
"Baker","Chronos","PUN","Baker, Chronos PUN (399527)","399527","ILH","Aiea, HI",,"Sporter","MALE","Other",,,607.7,14,532,13,532,13,184,8,169,2,179,3,75.7,1,0.0,0,92,4,92,4,85,1,84,1,93,2,86,1,75.7,1,0.0,0,
"Akina","Love","Moanalua","Akina, Love Moanalua (320997)","320997","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Moanalua Girls,531.0,10,531,10,531,10,188,5,165,1,178,4,0.0,0,0.0,0,97,4,91,1,83,1,82,0,89,2,89,2,0.0,0,0.0,0,
"Choy","Kaitlyn","SHA","Choy, Kaitlyn SHA (399624)","399624","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,530.0,20,530,20,530,20,196,12,164,2,170,6,0.0,0,0.0,0,98,6,98,6,82,1,82,1,84,2,86,4,0.0,0,0.0,0,
"Suh","Jay","Kalani","Suh, Jay Kalani (352345)","352345","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kalani Boys,615.9,16,527,14,527,14,189,11,156,1,182,2,88.9,2,0.0,0,96,7,93,4,78,1,78,0,93,1,89,1,88.9,2,0.0,0,
"Francoise","Jayden","Leilehua","Francoise, Jayden Leilehua (349631)","349631","OIA","Aiea, HI",,"Sporter","MALE","Other",,,613.3,11,527,9,527,9,178,2,169,3,180,4,86.3,2,0.0,0,87,1,91,1,82,2,87,1,88,1,92,3,86.3,2,0.0,0,
"Lee","Calleigh-Rose","KS-Hawaii","Lee, Calleigh-Rose KS-Hawaii (323198)","323198","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,526.0,12,526,12,526,12,189,6,161,1,176,5,0.0,0,0.0,0,94,3,95,3,80,0,81,1,88,3,88,2,0.0,0,0.0,0,
"Muranaka","Dakota","Keaau","Muranaka, Dakota Keaau (354128)","354128","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,,526.0,7,526,7,526,7,178,3,172,2,176,2,0.0,0,0.0,0,87,1,91,2,89,1,83,1,89,1,87,1,0.0,0,0.0,0,
"Garlutzo","Autumn","SHA","Garlutzo, Autumn SHA (399621)","399621","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,525.0,14,525,14,525,14,189,11,159,1,177,2,0.0,0,0.0,0,93,5,96,6,80,1,79,0,87,0,90,2,0.0,0,0.0,0,
"Morita","Micah","SLS","Morita, Micah SLS (355194)","355194","ILH","Aiea, HI",,"Sporter","MALE","Other",,,611.9,12,525,12,525,12,190,8,156,0,179,4,86.9,0,0.0,0,93,4,97,4,80,0,76,0,89,2,90,2,86.9,0,0.0,0,
"Liang","Jun Yang","Kaiser","Liang, Jun Yang Kaiser (398818)","398818","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,525.0,11,525,11,525,11,193,7,159,0,173,4,0.0,0,0.0,0,98,5,95,2,79,0,80,0,86,1,87,3,0.0,0,0.0,0,
"Soda","Kainoa","Kailua","Soda, Kainoa Kailua (350831)","350831","OIA","Aiea, HI",,"Sporter","MALE","Other",,,601.2,13,524,12,524,12,186,6,164,1,174,5,77.2,1,0.0,0,95,4,91,2,80,1,84,0,87,3,87,2,77.2,1,0.0,0,
"Guerra","Chris","Moanalua","Guerra, Chris Moanalua (347535)","347535","OIA","Aiea, HI",,"Sporter","MALE","Other",,Moanalua Boys,610.4,10,524,9,524,9,184,5,163,1,177,3,86.4,1,0.0,0,93,4,91,1,80,1,83,0,87,1,90,2,86.4,1,0.0,0,
"Madiam","Hannah","Kalaheo","Madiam, Hannah Kalaheo (320384)","320384","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,524.0,9,524,9,524,9,186,6,165,0,173,3,0.0,0,0.0,0,94,4,92,2,83,0,82,0,90,3,83,0,0.0,0,0.0,0,
"Oshiro","Skyla","Pearl City","Oshiro, Skyla Pearl City (320463)","320463","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,523.0,10,523,10,523,10,189,6,157,1,177,3,0.0,0,0.0,0,96,5,93,1,78,1,79,0,88,3,89,0,0.0,0,0.0,0,
"Iwamoto","Ereyn","MPI","Iwamoto, Ereyn MPI (399478)","399478","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,522.0,13,522,13,522,13,186,7,162,1,174,5,0.0,0,0.0,0,94,4,92,3,81,0,81,1,83,1,91,4,0.0,0,0.0,0,
"Lampitelli","Jordan","MPI","Lampitelli, Jordan MPI (399496)","399496","ILH","Aiea, HI",,"Sporter","MALE","Other",,MPI Boys,522.0,12,522,12,522,12,187,7,159,2,176,3,0.0,0,0.0,0,92,3,95,4,81,2,78,0,85,1,91,2,0.0,0,0.0,0,
"Tafolo-Lin","Yi-Zhi Bronson","Moanalua","Tafolo-Lin, Yi-Zhi Bronson Moanalua (388692)","388692","OIA","Aiea, HI",,"Sporter","MALE","JROTC Boys",,,522.0,8,522,8,522,8,181,4,165,2,176,2,0.0,0,0.0,0,91,1,90,3,89,1,76,1,85,0,91,2,0.0,0,0.0,0,
"Kawada","Zachary","Kaiser","Kawada, Zachary Kaiser (354526)","354526","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kaiser Boys,522.0,7,522,7,522,7,183,3,161,1,178,3,0.0,0,0.0,0,91,1,92,2,79,0,82,1,89,1,89,2,0.0,0,0.0,0,
"Iyo","Briani","KS-Hawaii","Iyo, Briani KS-Hawaii (322611)","322611","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,521.0,14,521,14,521,14,188,8,157,3,176,3,0.0,0,0.0,0,94,6,94,2,82,2,75,1,88,1,88,2,0.0,0,0.0,0,
"Urasaki","Carys","Waiakea","Urasaki, Carys Waiakea (354319)","354319","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,521.0,11,521,11,521,11,186,5,160,4,175,2,0.0,0,0.0,0,95,4,91,1,79,2,81,2,89,1,86,1,0.0,0,0.0,0,
"Au","Cassandra","Moanalua","Au, Cassandra Moanalua (319944)","319944","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,520.0,12,520,12,520,12,188,7,157,1,175,4,0.0,0,0.0,0,96,4,92,3,78,0,79,1,90,4,85,0,0.0,0,0.0,0,
"Dangaran","Jaylyn","Leilehua","Dangaran, Jaylyn Leilehua (349620)","349620","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,520.0,12,520,12,520,12,183,7,173,3,164,2,0.0,0,0.0,0,90,1,93,6,86,0,87,3,82,1,82,1,0.0,0,0.0,0,
"Harrison","Ethan","MPI","Harrison, Ethan MPI (399493)","399493","ILH","Aiea, HI",,"Sporter","MALE","Other",,MPI Boys,519.0,15,519,15,519,15,190,9,156,3,173,3,0.0,0,0.0,0,96,5,94,4,81,1,75,2,84,2,89,1,0.0,0,0.0,0,
"Shimizu","Jessie","Waiakea","Shimizu, Jessie Waiakea (347745)","347745","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,519.0,10,519,10,519,10,179,5,159,2,181,3,0.0,0,0.0,0,91,2,88,3,80,1,79,1,92,1,89,2,0.0,0,0.0,0,
"Santos","Chanyn","Pearl City","Santos, Chanyn Pearl City (320963)","320963","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,519.0,10,519,10,519,10,182,5,163,2,174,3,0.0,0,0.0,0,95,3,87,2,80,0,83,2,87,1,87,2,0.0,0,0.0,0,
"Suzuki","Lauren","Pearl City","Suzuki, Lauren Pearl City (320099)","320099","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,518.0,13,518,13,518,13,190,10,158,0,170,3,0.0,0,0.0,0,97,6,93,4,79,0,79,0,86,2,84,1,0.0,0,0.0,0,
"Galdones","Nikolas","Hilo","Galdones, Nikolas Hilo (399609)","399609","BIIF","Aiea, HI",,"Sporter","MALE","JROTC Boys",,,517.0,13,517,13,517,13,189,9,162,1,166,3,0.0,0,0.0,0,96,6,93,3,81,1,81,0,82,1,84,2,0.0,0,0.0,0,
"Dias","Caetlin","P5/HBA","Dias, Caetlin P5/HBA (383368)","383368","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,517.0,12,517,12,517,12,187,8,155,1,175,3,0.0,0,0.0,0,94,5,93,3,78,0,77,1,85,1,90,2,0.0,0,0.0,0,
"Sarme Shin","Kingston","Hilo","Sarme Shin, Kingston Hilo (399967)","399967","BIIF","Aiea, HI",,"Sporter","MALE","Other",,,517.0,11,517,11,517,11,180,5,170,4,167,2,0.0,0,0.0,0,90,2,90,3,80,1,90,3,83,0,84,2,0.0,0,0.0,0,
"Schmitt","Kirsten","Baldwin","Schmitt, Kirsten Baldwin (354997)","354997","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,516.0,13,516,13,516,13,190,6,146,3,180,4,0.0,0,0.0,0,96,3,94,3,69,1,77,2,89,3,91,1,0.0,0,0.0,0,
"Dias","Aerin","P5/HBA","Dias, Aerin P5/HBA (383366)","383366","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,516.0,12,516,12,516,12,187,7,154,1,175,4,0.0,0,0.0,0,94,4,93,3,74,1,80,0,92,2,83,2,0.0,0,0.0,0,
"Nakamura","Shayna","MPI","Nakamura, Shayna MPI (399486)","399486","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,514.0,13,514,13,514,13,187,8,152,1,175,4,0.0,0,0.0,0,94,4,93,4,81,1,71,0,86,1,89,3,0.0,0,0.0,0,
"Fujino","Colby","MPI","Fujino, Colby MPI (399487)","399487","ILH","Aiea, HI",,"Sporter","MALE","Other",,MPI Boys,514.0,12,514,12,514,12,183,5,153,2,178,5,0.0,0,0.0,0,94,3,89,2,78,1,75,1,93,3,85,2,0.0,0,0.0,0,
"Kau","Shelby","MPI","Kau, Shelby MPI (399485)","399485","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,513.0,8,513,8,513,8,179,4,165,2,169,2,0.0,0,0.0,0,88,2,91,2,87,2,78,0,86,1,83,1,0.0,0,0.0,0,
"Chinen","Raiven","Waiakea","Chinen, Raiven Waiakea (347429)","347429","BIIF","Aiea, HI",,"Sporter","MALE","Other",,,512.0,11,512,11,512,11,182,5,151,2,179,4,0.0,0,0.0,0,89,2,93,3,75,1,76,1,88,0,91,4,0.0,0,0.0,0,
"Seavey","Anna","Kalani","Seavey, Anna Kalani (392893)","392893","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,512.0,11,512,11,512,11,184,6,152,0,176,5,0.0,0,0.0,0,91,1,93,5,75,0,77,0,86,1,90,4,0.0,0,0.0,0,
"Andres","Jordan","Kauai","Andres, Jordan Kauai (354720)","354720","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,512.0,9,512,9,512,9,182,6,159,1,171,2,0.0,0,0.0,0,87,2,95,4,81,1,78,0,84,0,87,2,0.0,0,0.0,0,
"Hering","Thomas","Kalani","Hering, Thomas Kalani (398272)","398272","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kalani Boys,512.0,9,512,9,512,9,183,6,161,2,168,1,0.0,0,0.0,0,91,2,92,4,79,1,82,1,83,1,85,0,0.0,0,0.0,0,
"Delara","Sean","Pearl City","Delara, Sean Pearl City (353807)","353807","OIA","Aiea, HI",,"Sporter","MALE","Other",,Pearl City Boys,511.0,13,511,13,511,13,187,8,150,0,174,5,0.0,0,0.0,0,94,4,93,4,73,0,77,0,88,2,86,3,0.0,0,0.0,0,
"Lau","Landon","Moanalua","Lau, Landon Moanalua (348929)","348929","OIA","Aiea, HI",,"Sporter","MALE","Other",,Moanalua Boys,510.0,11,510,11,510,11,179,5,162,3,169,3,0.0,0,0.0,0,89,2,90,3,80,1,82,2,85,0,84,3,0.0,0,0.0,0,
"Hufana","Alia-Marie","King K","Hufana, Alia-Marie King K (400151)","400151","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,509.0,12,509,12,509,12,187,7,160,4,162,1,0.0,0,0.0,0,95,4,92,3,81,2,79,2,77,0,85,1,0.0,0,0.0,0,
"Provencal","Elena","Kalaheo","Provencal, Elena Kalaheo (320502)","320502","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,509.0,10,509,10,509,10,182,4,160,3,167,3,0.0,0,0.0,0,92,2,90,2,77,1,83,2,89,3,78,0,0.0,0,0.0,0,
"Doble","Rory","PUN","Doble, Rory PUN (398264)","398264","ILH","Aiea, HI",,"Sporter","MALE","JROTC Boys",,,508.0,10,508,10,508,10,178,2,151,2,179,6,0.0,0,0.0,0,90,1,88,1,77,1,74,1,88,3,91,3,0.0,0,0.0,0,
"Marn","Tiffany","Moanalua","Marn, Tiffany Moanalua (349035)","349035","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,508.0,5,508,5,508,5,180,3,156,0,172,2,0.0,0,0.0,0,91,1,89,2,79,0,77,0,89,2,83,0,0.0,0,0.0,0,
"Fo","Dylan","HAN","Fo, Dylan HAN (388792)","388792","ILH","Aiea, HI",,"Sporter","MALE","Other",,,507.0,8,507,8,507,8,185,6,150,0,172,2,0.0,0,0.0,0,93,4,92,2,78,0,72,0,89,1,83,1,0.0,0,0.0,0,
"Takakusagi","Kylan","Waimea","Takakusagi, Kylan Waimea (398534)","398534","KIF","Aiea, HI",,"Sporter","MALE","Other",,,507.0,7,507,7,507,7,180,3,152,2,175,2,0.0,0,0.0,0,85,2,95,1,73,1,79,1,89,2,86,0,0.0,0,0.0,0,
"Subramaniam","Tifany","Kalani","Subramaniam, Tifany Kalani (392896)","392896","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,506.0,13,506,13,506,13,192,8,160,3,154,2,0.0,0,0.0,0,96,4,96,4,78,1,82,2,79,1,75,1,0.0,0,0.0,0,
"Hung-Ino","Kendelle","Moanalua","Hung-Ino, Kendelle Moanalua (324625)","324625","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Moanalua Girls,506.0,7,506,7,506,7,178,3,156,1,172,3,0.0,0,0.0,0,90,2,88,1,76,1,80,0,86,2,86,1,0.0,0,0.0,0,
"Sales","Danielle","Kalani","Sales, Danielle Kalani (352351)","352351","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,505.0,9,505,9,505,9,179,3,161,4,165,2,0.0,0,0.0,0,91,2,88,1,83,2,78,2,83,1,82,1,0.0,0,0.0,0,
"Lo","Ebonie","Moanalua","Lo, Ebonie Moanalua (324624)","324624","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,504.0,11,504,11,504,11,179,4,156,2,169,5,0.0,0,0.0,0,91,2,88,2,80,2,76,0,87,4,82,1,0.0,0,0.0,0,
"Santos","Stecya","Pearl City","Santos, Stecya Pearl City (393336)","393336","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,504.0,6,504,6,504,6,185,3,148,0,171,3,0.0,0,0.0,0,92,1,93,2,76,0,72,0,82,0,89,3,0.0,0,0.0,0,
"Fong","Aidan","Moanalua","Fong, Aidan Moanalua (324626)","324626","OIA","Aiea, HI",,"Sporter","MALE","Other",,Moanalua Boys,502.0,12,502,12,502,12,176,8,148,1,178,3,0.0,0,0.0,0,93,5,83,3,68,0,80,1,93,2,85,1,0.0,0,0.0,0,
"Loo","Nathan","MPI","Loo, Nathan MPI (399482)","399482","ILH","Aiea, HI",,"Sporter","MALE","Other",,MPI Boys,502.0,7,502,7,502,7,182,4,149,1,171,2,0.0,0,0.0,0,89,1,93,3,76,1,73,0,88,2,83,0,0.0,0,0.0,0,
"Spalding","Kali","King K","Spalding, Kali King K (400299)","400299","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,501.0,8,501,8,501,8,184,4,140,1,177,3,0.0,0,0.0,0,93,3,91,1,71,1,69,0,90,1,87,2,0.0,0,0.0,0,
"Maduro","Sherwin","Kauai","Maduro, Sherwin Kauai (400818)","400818","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,500.0,8,500,8,500,8,180,4,154,1,166,3,0.0,0,0.0,0,90,2,90,2,76,0,78,1,86,3,80,0,0.0,0,0.0,0,
"Taira","Gabriel","Moanalua","Taira, Gabriel Moanalua (347793)","347793","OIA","Aiea, HI",,"Sporter","MALE","Other",,Moanalua Boys,498.0,8,498,8,498,8,176,3,160,2,162,3,0.0,0,0.0,0,89,2,87,1,79,1,81,1,85,3,77,0,0.0,0,0.0,0,
"Javinar","Vincent","Kauai","Javinar, Vincent Kauai (354721)","354721","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,498.0,6,498,6,498,6,187,5,149,1,162,0,0.0,0,0.0,0,93,3,94,2,78,1,71,0,77,0,85,0,0.0,0,0.0,0,
"Chang","Hailey","Waiakea","Chang, Hailey Waiakea (319874)","319874","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,497.0,5,497,5,497,5,184,3,143,0,170,2,0.0,0,0.0,0,91,1,93,2,68,0,75,0,82,1,88,1,0.0,0,0.0,0,
"AhYou","Nanea","KS-Maui","AhYou, Nanea KS-Maui (354908)","354908","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Maui Girls,496.0,9,496,9,496,9,186,7,158,2,152,0,0.0,0,0.0,0,90,3,96,4,87,2,71,0,80,0,72,0,0.0,0,0.0,0,
"Ferrara","Natalianna","Leilehua","Ferrara, Natalianna Leilehua (325291)","325291","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,496.0,4,496,4,496,4,182,3,141,1,173,0,0.0,0,0.0,0,94,2,88,1,72,1,69,0,86,0,87,0,0.0,0,0.0,0,
"Ohira","Carson","Pearl City","Ohira, Carson Pearl City (393311)","393311","OIA","Aiea, HI",,"Sporter","MALE","Other",,Pearl City Boys,494.0,11,494,11,494,11,190,8,145,2,159,1,0.0,0,0.0,0,94,4,96,4,74,2,71,0,82,1,77,0,0.0,0,0.0,0,
"Chong","Rion","KS-Hawaii","Chong, Rion KS-Hawaii (348226)","348226","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,493.0,8,493,8,493,8,184,4,142,1,167,3,0.0,0,0.0,0,89,2,95,2,75,0,67,1,87,3,80,0,0.0,0,0.0,0,
"Galino","Rylee","Moanalua","Galino, Rylee Moanalua (348426)","348426","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,493.0,7,493,7,493,7,164,1,149,1,180,5,0.0,0,0.0,0,82,1,82,0,80,1,69,0,87,0,93,5,0.0,0,0.0,0,
"Salonga","Samuel","Kaiser","Salonga, Samuel Kaiser (354533)","354533","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kaiser Boys,492.0,15,492,15,492,15,187,7,145,5,160,3,0.0,0,0.0,0,95,5,92,2,69,2,76,3,87,2,73,1,0.0,0,0.0,0,
"Shimabukuro","Kobe","Hilo","Shimabukuro, Kobe Hilo (399637)","399637","BIIF","Aiea, HI",,"Sporter","MALE","Other",,,492.0,9,492,9,492,9,185,6,150,2,157,1,0.0,0,0.0,0,92,4,93,2,80,0,70,2,77,1,80,0,0.0,0,0.0,0,
"Arisumi","Dylan","Maui","Arisumi, Dylan Maui (400090)","400090","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,492.0,7,492,7,492,7,184,5,147,1,161,1,0.0,0,0.0,0,91,3,93,2,71,0,76,1,86,1,75,0,0.0,0,0.0,0,
"Cudiamat","Carson","SLS","Cudiamat, Carson SLS (355195)","355195","ILH","Aiea, HI",,"Sporter","MALE","Other",,,492.0,7,492,7,492,7,181,3,153,1,158,3,0.0,0,0.0,0,91,2,90,1,72,0,81,1,83,3,75,0,0.0,0,0.0,0,
"Paio","Treston","KS-Hawaii-Indiv Alt2","Paio, Treston KS-Hawaii-Indiv Alt2 (399643)","399643","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,492.0,5,492,5,492,5,173,3,161,2,158,0,0.0,0,0.0,0,88,3,85,0,75,1,86,1,79,0,79,0,0.0,0,0.0,0,
"Perpignan","Thalia","Pearl City","Perpignan, Thalia Pearl City (353361)","353361","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,491.0,13,491,13,491,13,183,7,139,0,169,6,0.0,0,0.0,0,91,3,92,4,71,0,68,0,84,2,85,4,0.0,0,0.0,0,
"Guillermo","Caysen","KS-Hawaii","Guillermo, Caysen KS-Hawaii (399644)","399644","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,491.0,11,491,11,491,11,181,6,147,2,163,3,0.0,0,0.0,0,88,2,93,4,73,0,74,2,76,0,87,3,0.0,0,0.0,0,
"Konishi","Kyler","Kauai","Konishi, Kyler Kauai (400811)","400811","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,491.0,11,491,11,491,11,189,7,131,0,171,4,0.0,0,0.0,0,95,3,94,4,71,0,60,0,89,3,82,1,0.0,0,0.0,0,
"Ng","Audrey","Seabury","Ng, Audrey Seabury (400178)","400178","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,491.0,9,491,9,491,9,178,5,140,1,173,3,0.0,0,0.0,0,82,0,96,5,69,0,71,1,90,2,83,1,0.0,0,0.0,0,
"Ibara","Micah","Kaiser","Ibara, Micah Kaiser (399355)","399355","OIA","Aiea, HI",,"Sporter","MALE","Other",,,491.0,9,491,9,491,9,177,5,154,2,160,2,0.0,0,0.0,0,90,3,87,2,78,0,76,2,81,1,79,1,0.0,0,0.0,0,
"Nishimitsu","Teisha","King K","Nishimitsu, Teisha King K (400304)","400304","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,491.0,8,491,8,491,8,178,4,146,1,167,3,0.0,0,0.0,0,89,1,89,3,76,1,70,0,87,2,80,1,0.0,0,0.0,0,
"Corpuz","Ryan","SLS","Corpuz, Ryan SLS (399462)","399462","ILH","Aiea, HI",,"Sporter","MALE","Other",,,490.0,11,490,11,490,11,179,5,146,0,165,6,0.0,0,0.0,0,91,3,88,2,74,0,72,0,84,4,81,2,0.0,0,0.0,0,
"Tanimoto","Tia","KS-Hawaii","Tanimoto, Tia KS-Hawaii (347676)","347676","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,488.0,12,488,12,488,12,184,7,138,0,166,5,0.0,0,0.0,0,91,3,93,4,70,0,68,0,81,2,85,3,0.0,0,0.0,0,
"Holokai-Jacinto","Jordan","KS-Maui","Holokai-Jacinto, Jordan KS-Maui (400079)","400079","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Maui Girls,487.0,2,487,2,487,2,176,1,153,0,158,1,0.0,0,0.0,0,87,0,89,1,81,0,72,0,81,1,77,0,0.0,0,0.0,0,
"Dolino","Keana","Waimea","Dolino, Keana Waimea (398550)","398550","KIF","Aiea, HI",,"Sporter","FEMALE","JROTC Girls",,Waimea Girls,485.0,9,485,9,485,9,182,7,155,1,148,1,0.0,0,0.0,0,88,2,94,5,78,1,77,0,64,0,84,1,0.0,0,0.0,0,
"Mann","Michael","Kaiser","Mann, Michael Kaiser (398814)","398814","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kaiser Boys,485.0,5,485,5,485,5,177,1,147,1,161,3,0.0,0,0.0,0,90,1,87,0,68,0,79,1,80,1,81,2,0.0,0,0.0,0,
"Rivera","Cesar","St. Joseph","Rivera, Cesar St. Joseph (391044)","391044","BIIF","Aiea, HI",,"Sporter","MALE","Other",,,485.0,4,485,4,485,4,169,0,152,2,164,2,0.0,0,0.0,0,83,0,86,0,79,1,73,1,79,2,85,0,0.0,0,0.0,0,
"Rutherford Storm","Amoi","KS-Maui","Rutherford Storm, Amoi KS-Maui (400083)","400083","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Maui Girls,484.0,11,484,11,484,11,181,8,135,0,168,3,0.0,0,0.0,0,91,5,90,3,68,0,67,0,88,2,80,1,0.0,0,0.0,0,
"Galam","Lexie","Baldwin","Galam, Lexie Baldwin (400110)","400110","MIL","Aiea, HI",,"Sporter","FEMALE","JROTC Girls",,,484.0,7,484,7,484,7,179,4,136,1,169,2,0.0,0,0.0,0,88,1,91,3,60,0,76,1,85,1,84,1,0.0,0,0.0,0,
"Choy","Ethan","Kaiser","Choy, Ethan Kaiser (398819)","398819","OIA","Aiea, HI",,"Sporter","MALE","Other",,,483.0,8,483,8,483,8,177,5,143,1,163,2,0.0,0,0.0,0,85,1,92,4,75,1,68,0,87,2,76,0,0.0,0,0.0,0,
"Sheehan","Luc","KS-Maui","Sheehan, Luc KS-Maui (400081)","400081","MIL","Aiea, HI",,"Sporter","MALE","Other",,,483.0,7,483,7,483,7,181,5,142,1,160,1,0.0,0,0.0,0,89,2,92,3,68,0,74,1,78,0,82,1,0.0,0,0.0,0,
"Velasco","Antonio","Pearl City","Velasco, Antonio Pearl City (320165)","320165","OIA","Aiea, HI",,"Sporter","MALE","Other",,Pearl City Boys,482.0,7,482,7,482,7,171,3,141,1,170,3,0.0,0,0.0,0,83,1,88,2,68,1,73,0,80,0,90,3,0.0,0,0.0,0,
"De La Torre","Ricardo","Baldwin","De La Torre, Ricardo Baldwin (400086)","400086","MIL","Aiea, HI",,"Sporter","MALE","Other",,,481.0,10,481,10,481,10,182,8,140,2,159,0,0.0,0,0.0,0,88,3,94,5,76,1,64,1,83,0,76,0,0.0,0,0.0,0,
"Lagazo","Logan","Kauai","Lagazo, Logan Kauai (400821)","400821","KIF","Aiea, HI",,"Sporter","FEMALE","Other",,,481.0,5,481,5,481,5,172,2,139,0,170,3,0.0,0,0.0,0,87,1,85,1,70,0,69,0,86,1,84,2,0.0,0,0.0,0,
"Chong","Evan","Moanalua-Indiv Alt1","Chong, Evan Moanalua-Indiv Alt1 (347439)","347439","OIA","Aiea, HI",,"Sporter","MALE","Other",,,480.0,8,480,8,480,8,175,4,143,2,162,2,0.0,0,0.0,0,87,1,88,3,70,0,73,2,83,2,79,0,0.0,0,0.0,0,
"Baguio","Eden","Moanalua","Baguio, Eden Moanalua (347790)","347790","OIA","Aiea, HI",,"Sporter","FEMALE","JROTC Girls",,,480.0,7,480,7,480,7,170,2,138,0,172,5,0.0,0,0.0,0,87,2,83,0,71,0,67,0,83,1,89,4,0.0,0,0.0,0,
"Santos","Kainoa","Kalani","Santos, Kainoa Kalani (352344)","352344","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kalani Boys,479.0,4,479,4,479,4,176,2,156,1,147,1,0.0,0,0.0,0,91,2,85,0,79,0,77,1,77,1,70,0,0.0,0,0.0,0,
"Kim","Daniel","Kaiser","Kim, Daniel Kaiser (354539)","354539","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kaiser Boys,478.0,4,478,4,478,4,176,3,143,1,159,0,0.0,0,0.0,0,88,1,88,2,77,1,66,0,80,0,79,0,0.0,0,0.0,0,
"Harvey","Nicolas","Baldwin","Harvey, Nicolas Baldwin (400082)","400082","MIL","Aiea, HI",,"Sporter","MALE","JROTC Boys",,Baldwin Boys,478.0,3,478,3,478,3,178,2,144,1,156,0,0.0,0,0.0,0,88,1,90,1,74,1,70,0,79,0,77,0,0.0,0,0.0,0,
"Lane","Jonathan","King K","Lane, Jonathan King K (400297)","400297","MIL","Aiea, HI",,"Sporter","MALE","Other",,,476.0,6,476,6,476,6,178,3,134,0,164,3,0.0,0,0.0,0,88,1,90,2,68,0,66,0,85,2,79,1,0.0,0,0.0,0,
"Soohoo","Kelli","Pearl City","Soohoo, Kelli Pearl City (352390)","352390","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,472.0,8,472,8,472,8,185,7,140,1,147,0,0.0,0,0.0,0,93,4,92,3,71,0,69,1,80,0,67,0,0.0,0,0.0,0,
"Sun","Alanna","Waiakea","Sun, Alanna Waiakea (347437)","347437","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,472.0,7,472,7,472,7,182,6,131,0,159,1,0.0,0,0.0,0,88,1,94,5,71,0,60,0,80,0,79,1,0.0,0,0.0,0,