"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"MARTIN ","Caroline","","MARTIN , Caroline (348255)","348255","","Granbury, GHP",,"Precision",,A,587,40,587,40,587,40,198,17,194,10,195,13,0,0,0,0,100,10,98,7,98,6,96,4,99,8,96,5,
"CZERNIK","Julia","","CZERNIK, Julia (372309)","372309","","Granbury, GHP",,"Precision",,A,578,33,578,33,578,33,195,15,189,6,194,12,0,0,0,0,98,8,97,7,94,3,95,3,97,7,97,5,
"ARLINGTON","Ashton","","ARLINGTON, Ashton (348397)","348397","","Granbury, GHP",,"Precision",,A,588,41,588,41,588,41,200,19,194,11,194,11,0,0,0,0,100,9,100,10,95,4,99,7,97,5,97,6,
"SLAUGHTER","Kaylynn","","SLAUGHTER, Kaylynn (291415)","291415","","Granbury, GHP",,"Precision",,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SCHUMANN","Sunnee","","SCHUMANN, Sunnee (348260)","348260","","Granbury, GHP",,"Precision",,A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"WELLS","Kameron","","WELLS, Kameron (371913)","371913","","Granbury, GHP",,"Precision",,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"MCGRATH","Cadince","","MCGRATH, Cadince (371870)","371870","","Granbury, GHP",,"Precision",,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"WELLS","Kennedy","","WELLS, Kennedy (387797)","387797","","Granbury, GHP",,"Precision",,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"MELVIN","Mackenzie","","MELVIN, Mackenzie (410118)","410118","","Granbury, TX",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,