"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Cheeves","Cameron","D.","Cheeves, Cameron D. (102)","102","HCHS","Centerville, TN",,"Centerville, TN","Sporter","319859",,Hickman County AJROTC - Sporter,233,4,233,4,233,4,93,4,62,0,78,0,0,0,0,0,93,4,62,0,78,0,
"Holloway","Anna","L..","Holloway, Anna L.. (101)","101","HCHS","Centerville, TN",,"Centerville, TN","Sporter","347270",,Hickman County AJROTC - Sporter,246,2,246,2,246,2,92,2,68,0,86,0,0,0,0,0,92,2,68,0,86,0,
"Reaves","Crystal","","Reaves, Crystal (105)","105","HCHS","Centerville, TN",,"Centerville, TN","Sporter","324335",,Hickman County AJROTC - Sporter,212,2,212,2,212,2,92,2,43,0,77,0,0,0,0,0,92,2,43,0,77,0,
"Heatley","Jean","A.","Heatley, Jean A. (107)","107","HCHS","Centerville, TN",,"Centerville, TN","Sporter","358648",,Hickman County AJROTC - Sporter,233,3,233,3,233,3,90,2,65,0,78,1,0,0,0,0,90,2,65,0,78,1,
"Curbelo","Miles","","Curbelo, Miles (101)","101","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A Team,233,2,233,2,233,2,77,0,72,1,84,1,0,0,0,0,77,0,72,1,84,1,
"Nelson","Sam","","Nelson, Sam (102)","102","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A Team,189,0,189,0,189,0,75,0,49,0,65,0,0,0,0,0,75,0,49,0,65,0,
"Hanks","August","","Hanks, August (106)","106","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B Team,130,0,130,0,130,0,72,0,36,0,22,0,0,0,0,0,72,0,36,0,22,0,
"Charlton","Evan","","Charlton, Evan (103)","103","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A Team,149,2,149,2,149,2,69,1,34,1,46,0,0,0,0,0,69,1,34,1,46,0,
"Stone","Haley","","Stone, Haley (105)","105","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A Team,171,0,171,0,171,0,61,0,61,0,49,0,0,0,0,0,61,0,61,0,49,0,
"Bautendistel","Carson","","Bautendistel, Carson (108)","108","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B Team,115,0,115,0,115,0,60,0,11,0,44,0,0,0,0,0,60,0,11,0,44,0,
"Hodges","Zack","","Hodges, Zack (107)","107","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B Team,117,0,117,0,117,0,52,0,38,0,27,0,0,0,0,0,52,0,38,0,27,0,
"Garagnani","Ashton","","Garagnani, Ashton (110)","110","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,,100,0,100,0,100,0,51,0,21,0,28,0,0,0,0,0,51,0,21,0,28,0,
"Davis","Mathias","","Davis, Mathias (109)","109","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,,100,0,100,0,100,0,47,0,42,0,11,0,0,0,0,0,47,0,42,0,11,0,
"Goodin ","Gabe","","Goodin , Gabe (104)","104","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B Team,121,0,121,0,121,0,37,0,29,0,55,0,0,0,0,0,37,0,29,0,55,0,