"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"McWhorter","Clark","","McWhorter, Clark (4003)","4003","","Griffin, GA",,"Precision",,Hawkeyes,594,47,594,47,594,47,199,17,196,14,199,16,0,0,0,0,99,8,100,9,99,8,97,6,100,8,99,8,
"Buck","Emily","","Buck, Emily (4011)","4011","SCSSA","Griffin, GA",,"Precision",,SCSSA A,583,40,583,40,583,40,199,19,186,5,198,16,0,0,0,0,100,10,99,9,93,3,93,2,99,8,99,8,
"Ewton","Kenlee","","Ewton, Kenlee (149)","149","","Griffin, GA",,"Precision",,,587,41,587,41,587,41,200,16,189,10,198,15,0,0,0,0,100,8,100,8,96,6,93,4,99,7,99,8,
"Walsh","Connor","","Walsh, Connor (161)","161","","Griffin, GA",,"Precision",,Cherokee 1,580,36,580,36,580,36,198,16,184,6,198,14,0,0,0,0,98,8,100,8,91,4,93,2,99,8,99,6,
"Saavedra","Bo","","Saavedra, Bo (102)","102","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,588,40,588,40,588,40,198,13,193,11,197,16,0,0,0,0,100,7,98,6,97,6,96,5,98,8,99,8,
"Hannon","Kinsley","","Hannon, Kinsley (101)","101","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,588,39,588,39,588,39,199,16,192,10,197,13,0,0,0,0,99,8,100,8,97,6,95,4,100,8,97,5,
"Babcock","Angus","","Babcock, Angus (4015)","4015","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,583,37,583,37,583,37,196,15,190,10,197,12,0,0,0,0,99,8,97,7,96,5,94,5,98,5,99,7,
"Walter","Elysa","","Walter, Elysa (4001)","4001","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,587,43,587,43,587,43,200,17,191,10,196,16,0,0,0,0,100,9,100,8,95,4,96,6,96,6,100,10,
"Ellis","Grayson","","Ellis, Grayson (4009)","4009","Hawkeyes","Griffin, GA",,"Precision",,Hawkeyes,581,37,581,37,581,37,199,18,186,6,196,13,0,0,0,0,99,8,100,10,92,3,94,3,98,6,98,7,
"Hanson","Tyler","","Hanson, Tyler (4006)","4006","","Griffin, GA",,"Precision",,,584,37,584,37,584,37,197,15,192,9,195,13,0,0,0,0,99,8,98,7,96,5,96,4,97,5,98,8,
"Diaz-Perez","Enlyen","","Diaz-Perez, Enlyen (109)","109","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,582,37,582,37,582,37,195,12,192,13,195,12,0,0,0,0,96,4,99,8,95,6,97,7,97,5,98,7,
"Hill","Jakob","","Hill, Jakob (4004)","4004","SCSSA","Griffin, GA",,"Precision",,SCSSA A,578,33,578,33,578,33,199,15,185,6,194,12,0,0,0,0,99,7,100,8,92,2,93,4,98,8,96,4,
"Kanaskei","Kristen","","Kanaskei, Kristen (104)","104","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,586,38,586,38,586,38,200,17,192,10,194,11,0,0,0,0,100,9,100,8,94,4,98,6,96,5,98,6,
"Jones","Taylor","","Jones, Taylor (157)","157","","Griffin, GA",,"Precision",,Hawkeyes,584,33,584,33,584,33,200,15,190,8,194,10,0,0,0,0,100,7,100,8,94,2,96,6,96,4,98,6,
"Roughton","Roy","","Roughton, Roy (106)","106","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,578,34,578,34,578,34,198,16,186,9,194,9,0,0,0,0,99,8,99,8,95,6,91,3,98,6,96,3,
"Stamey","Samantha","","Stamey, Samantha (134)","134","","Griffin, GA",,"Precision",,Tallulah Falls School,572,29,572,29,572,29,195,12,184,6,193,11,0,0,0,0,97,4,98,8,93,5,91,1,96,6,97,5,
"Temples","Mercedes","","Temples, Mercedes (145)","145","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,557,24,557,24,557,24,194,10,170,4,193,10,0,0,0,0,97,5,97,5,84,2,86,2,94,3,99,7,
"Morrison","Skylar","","Morrison, Skylar (4002)","4002","Pierce Co","Griffin, GA",,"Precision",,,567,27,567,27,567,27,195,11,180,5,192,11,0,0,0,0,97,6,98,5,90,3,90,2,94,4,98,7,
"Wilson","Jersey","","Wilson, Jersey (115)","115","Bartow 4-H","Griffin, GA",,"Precision",,,581,33,581,33,581,33,198,15,191,7,192,11,0,0,0,0,99,9,99,6,96,5,95,2,95,5,97,6,
"Erwin","Andrew","","Erwin, Andrew (135)","135","","Griffin, GA",,"Precision",,Tallulah Falls School,569,29,569,29,569,29,199,15,178,3,192,11,0,0,0,0,100,8,99,7,89,1,89,2,96,6,96,5,
"Herrington","Matt","","Herrington, Matt (4005)","4005","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,576,30,576,30,576,30,197,16,187,5,192,9,0,0,0,0,97,7,100,9,94,3,93,2,94,3,98,6,
"Merrill","Brooke","","Merrill, Brooke (105)","105","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,568,29,568,29,568,29,200,18,176,4,192,7,0,0,0,0,100,10,100,8,81,0,95,4,95,3,97,4,
"Day","Jacob","","Day, Jacob (4010)","4010","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,573,32,573,32,573,32,197,15,185,7,191,10,0,0,0,0,99,8,98,7,95,6,90,1,95,4,96,6,
"Bailey","Clara","","Bailey, Clara (4014)","4014","SCSSA","Griffin, GA",,"Precision",,SCSSA B,565,25,565,25,565,25,194,12,180,4,191,9,0,0,0,0,97,6,97,6,91,2,89,2,94,4,97,5,
"Steen","Ayden","","Steen, Ayden (160)","160","","Griffin, GA",,"Precision",,Cherokee 1,579,30,579,30,579,30,198,17,190,9,191,4,0,0,0,0,99,8,99,9,94,5,96,4,95,2,96,2,
"Perdue","Madison","","Perdue, Madison (136)","136","","Griffin, GA",,"Precision",,Tallulah Falls School,570,28,570,28,570,28,197,14,183,4,190,10,0,0,0,0,99,8,98,6,94,3,89,1,96,5,94,5,
"Snyder","David","","Snyder, David (159)","159","","Griffin, GA",,"Precision",,Cherokee 1,577,31,577,31,577,31,197,15,190,7,190,9,0,0,0,0,97,6,100,9,94,5,96,2,97,6,93,3,
"Kelley","Nathan","","Kelley, Nathan (158)","158","Cherokee HS","Griffin, GA",,"Precision",,Cherokee 1,557,14,557,14,557,14,188,2,179,4,190,8,0,0,0,0,93,1,95,1,91,3,88,1,94,3,96,5,
"Scott","Wesley","","Scott, Wesley (107)","107","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,564,25,564,25,564,25,199,14,175,3,190,8,0,0,0,0,99,8,100,6,88,2,87,1,97,6,93,2,
"Iannotti","Annie","","Iannotti, Annie (148)","148","","Griffin, GA",,"Precision",,,571,23,571,23,571,23,196,11,185,5,190,7,0,0,0,0,99,6,97,5,93,4,92,1,93,1,97,6,
"Bailey","Libby","","Bailey, Libby (4013)","4013","SCSSA","Griffin, GA",,"Precision",,SCSSA A,570,31,570,31,570,31,197,15,184,6,189,10,0,0,0,0,98,8,99,7,94,4,90,2,94,5,95,5,
"Hanson","Andi","","Hanson, Andi (4007)","4007","","Griffin, GA",,"Precision",,,581,35,581,35,581,35,197,15,195,12,189,8,0,0,0,0,97,7,100,8,98,6,97,6,94,4,95,4,
"Thom","Taylor","","Thom, Taylor (103)","103","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,574,25,574,25,574,25,192,7,193,11,189,7,0,0,0,0,97,4,95,3,97,4,96,7,94,3,95,4,
"Bell","Witt","","Bell, Witt (4012)","4012","SCSSA","Griffin, GA",,"Precision",,SCSSA B,537,17,537,17,537,17,190,9,159,0,188,8,0,0,0,0,95,4,95,5,83,0,76,0,94,4,94,4,
"Bianca","Gabriel","","Bianca, Gabriel (147)","147","Hawkeyes","Griffin, GA",,"Precision",,Hawkeyes,568,27,568,27,568,27,199,13,182,7,187,7,0,0,0,0,99,6,100,7,88,3,94,4,92,3,95,4,
"Goitia","Emi","","Goitia, Emi (4008)","4008","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,569,26,569,26,569,26,199,14,183,5,187,7,0,0,0,0,100,9,99,5,91,2,92,3,92,2,95,5,
"Parnes","Zion","","Parnes, Zion (137)","137","","Griffin, GA",,"Precision",,Tallulah Falls School,554,15,554,15,554,15,193,11,174,0,187,4,0,0,0,0,96,6,97,5,85,0,89,0,93,1,94,3,
"Miller","Hailey","","Miller, Hailey (129)","129","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,556,15,556,15,556,15,193,7,177,2,186,6,0,0,0,0,98,3,95,4,90,0,87,2,90,3,96,3,
"Grimm","Josh","","Grimm, Josh (144)","144","SCSSA","Griffin, GA",,"Precision",,SCSSA B,564,24,564,24,564,24,196,14,182,4,186,6,0,0,0,0,97,6,99,8,91,3,91,1,96,5,90,1,
"Allen","Sean","","Allen, Sean (4016)","4016","SCSSA","Griffin, GA",,"Precision",,SCSSA A,563,23,563,23,563,23,192,11,185,7,186,5,0,0,0,0,96,6,96,5,90,2,95,5,93,2,93,3,
"Trammell","Chase","","Trammell, Chase (4000)","4000","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,566,22,566,22,566,22,197,12,183,6,186,4,0,0,0,0,99,6,98,6,90,3,93,3,91,1,95,3,
"Harmon","Emma","","Harmon, Emma (110)","110","East Coweta","Griffin, GA",,"Precision",,,547,19,547,19,547,19,194,10,170,4,183,5,0,0,0,0,97,2,97,8,82,1,88,3,94,4,89,1,
"Harn","Alexandria","","Harn, Alexandria (163)","163","","Griffin, GA",,"Precision",,Cherokee 2,563,27,563,27,563,27,193,12,188,10,182,5,0,0,0,0,98,7,95,5,96,6,92,4,90,2,92,3,
"Lathem","Connor","","Lathem, Connor","165","","Griffin, GA",,"Precision",,Cherokee 2,530,11,530,11,530,11,193,7,157,1,180,3,0,0,0,0,96,4,97,3,78,1,79,0,89,2,91,1,
"Herrera-Avila","Luis","","Herrera-Avila, Luis (166)","166","","Griffin, GA",,"Precision",,,516,10,516,10,516,10,175,3,162,2,179,5,0,0,0,0,88,2,87,1,82,1,80,1,88,2,91,3,
"Magill","Declan","","Declan,  Magill(164)","164","","Griffin, GA",,"Precision",,Cherokee 2,526,11,526,11,526,11,192,7,159,2,175,2,0,0,0,0,96,3,96,4,75,1,84,1,86,2,89,0,
"Kirby","Logan","","Kirby, Logan (132)","132","North Gwinnett","Griffin, GA",,"Precision",,,518,15,518,15,518,15,187,10,157,1,174,4,0,0,0,0,92,4,95,6,74,1,83,0,86,1,88,3,
"Lee","Madelyn","","Lee, Madelyn (114)","114","Dawson Co","Griffin, GA",,"Precision",,,519,10,519,10,519,10,185,6,160,2,174,2,0,0,0,0,93,3,92,3,77,1,83,1,87,2,87,0,
"Seabrooke","Carley","","Seabrooke, Carley (130)","130","SCSSA","Griffin, GA",,"Precision",,SCSSA B,527,8,527,8,527,8,190,7,164,0,173,1,0,0,0,0,97,4,93,3,80,0,84,0,88,1,85,0,
"Hanebnyi","Ivan","","Hanebnyi, Ivan (162)","162","","Griffin, GA",,"Precision",,Cherokee 2,528,12,528,12,528,12,191,8,165,2,172,2,0,0,0,0,94,3,97,5,82,2,83,0,86,2,86,0,