"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award 2021,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Hays","Ben","","Hays, Ben (SH2 Day 1)","125","","Centreville, VA",,"Open Age Group",,,620.7,45,620.7,45,620.7,45,0.0,0,620.7,45,0.0,0,0.0,0,0.0,0,104.0,8,103.7,7,103.3,7,103.8,8,102.0,7,103.9,8,
"Leppert","Victoria","","Leppert, Victoria","103","Acorns","Centreville, Acorns",,"U21",,Acorns Bitcoin,619.3,40,619.3,40,619.3,40,0.0,0,619.3,40,0.0,0,0.0,0,0.0,0,105.8,9,103.8,7,103.1,6,102.1,5,101.3,5,103.2,8,
"Hines","Tess","","Hines, Tess","126","Acorns","Centreville, Acorns",,"U18",,Acorns Bitcoin,618.3,45,618.3,45,618.3,45,0.0,0,618.3,45,0.0,0,0.0,0,0.0,0,103.8,8,100.4,5,103.7,8,103.7,9,103.3,7,103.4,8,
"Wytko","Lily","","Wytko, Lily","111","Arlington RPC","Centreville, ARPC",,"U18",,AJ Hot Shots,616.9,39,616.9,39,616.9,39,0.0,0,616.9,39,0.0,0,0.0,0,0.0,0,101.2,5,103.1,6,102.8,8,104.5,8,101.9,5,103.4,7,
"Stout","Matthew","","Stout, Matthew","144","Lafayette Gun Club","Centreville, LGC",,"U18",,Lafayette Gun Club,616.5,39,616.5,39,616.5,39,0.0,0,616.5,39,0.0,0,0.0,0,0.0,0,103.4,6,103.9,8,102.7,8,101.6,4,102.6,6,102.3,7,
"Hernandez","Lyann","","Hernandez, Lyann","105","Acorns","Centreville, Acorns",,"U21",,Acorns Bitcoin,609.6,34,609.6,34,609.6,34,0.0,0,609.6,34,0.0,0,0.0,0,0.0,0,99.6,4,100.4,5,102.8,8,100.9,5,103.6,7,102.3,5,
"Koenig","Victoria","","Koenig, Victoria","143","Lafayette Gun Club","Centreville, LGC",,"U18",,Lafayette Gun Club,609.3,33,609.3,33,609.3,33,0.0,0,609.3,33,0.0,0,0.0,0,0.0,0,103.2,8,99.3,3,100.1,4,102.3,6,102.1,7,102.3,5,
"Meade","Kyra","","Meade, Kyra","133","Acorns","Centreville, Acorns",,"U21",,Acorns Bitcoin,608.0,33,608.0,33,608.0,33,0.0,0,608.0,33,0.0,0,0.0,0,0.0,0,101.9,6,100.9,5,101.4,6,100.5,5,100.9,5,102.4,6,
"Corbett","Grace","","Corbett, Grace","106","Acorns","Centreville, Acorns",,"U18",,Acorns Gold,607.2,26,607.2,26,607.2,26,0.0,0,607.2,26,0.0,0,0.0,0,0.0,0,98.7,2,100.9,5,100.1,2,102.7,5,103.2,7,101.6,5,
"Koenig","Maria","","Koenig, Maria","146","Lafayette Gun Club","Centreville, LGC",,"U18",,Lafayette Gun Club,606.6,31,606.6,31,606.6,31,0.0,0,606.6,31,0.0,0,0.0,0,0.0,0,102.1,4,99.9,3,100.6,5,100.4,7,103.0,7,100.6,5,
"Leppert","Diana","","Leppert, Diana","108","Acorns","Centreville, Acorns",,"U18",,Acorns Gold,606.4,34,606.4,34,606.4,34,0.0,0,606.4,34,0.0,0,0.0,0,0.0,0,99.7,4,101.2,6,100.4,4,99.7,6,102.6,6,102.8,8,
"Cross","Victoria","","Cross, Victoria","102","Acorns","Centreville, Acorns",,"U18",,Acorns Gold,603.7,31,603.7,31,603.7,31,0.0,0,603.7,31,0.0,0,0.0,0,0.0,0,97.8,3,102.0,7,102.6,7,103.2,6,99.0,4,99.1,4,
"Punukollu","Rushil","","Punukollu, Rushil","104","Acorns","Centreville, Acorns",,"U18",,Acorns Gold,601.5,24,601.5,24,601.5,24,0.0,0,601.5,24,0.0,0,0.0,0,0.0,0,101.3,4,98.4,3,101.1,4,100.0,5,100.5,4,100.2,4,
"Reeke","Cassidy","","Reeke, Cassidy","130","Acorns","Centreville, Acorns",,"U18",,Acorns Gold,600.6,27,600.6,27,600.6,27,0.0,0,600.6,27,0.0,0,0.0,0,0.0,0,97.6,2,103.5,8,99.2,3,99.9,4,101.1,6,99.3,4,
"Delano","Kenneth","","Delano, Kenneth","107","Acorns","Centreville, Acorns",,"U21",,Acorns Bitcoin,598.3,24,598.3,24,598.3,24,0.0,0,598.3,24,0.0,0,0.0,0,0.0,0,101.5,6,100.5,3,100.6,5,97.5,3,99.2,2,99.0,5,
"Zhao","Andrew","","Zhao, Andrew","113","Arlington RPC","Centreville, ARPC",,"U18",,AJ Hot Shots,598.3,27,598.3,27,598.3,27,0.0,0,598.3,27,0.0,0,0.0,0,0.0,0,98.0,4,101.2,5,100.5,6,99.4,4,100.3,4,98.9,4,
"Benson","Grant","","Benson, Grant","135","Robinson Rifle","Centreville, Robinson",,"U21",,Robinson Rifle,596.7,25,596.7,25,596.7,25,0.0,0,596.7,25,0.0,0,0.0,0,0.0,0,101.8,6,99.0,4,96.9,4,100.4,4,99.8,4,98.8,3,
"Allen","Kaelan","","Allen, Kaelan","145","Lafayette Gun Club","Centreville, LGC",,"U18",,Lafayette Gun Club,593.6,27,593.6,27,593.6,27,0.0,0,593.6,27,0.0,0,0.0,0,0.0,0,98.5,5,98.4,5,96.5,3,99.7,4,100.3,6,100.2,4,
"McClelland","Rose","","McClelland, Rose","129","Acorns","Centreville, Acorns",,"U18",,Acorns Diamond,591.0,22,591.0,22,591.0,22,0.0,0,591.0,22,0.0,0,0.0,0,0.0,0,97.3,3,96.8,5,101.5,5,96.4,1,98.9,3,100.1,5,
"Kim","Ryan","","Kim, Ryan","131","Acorns","Centreville, Acorns",,"U21",,Acorns Diamond,590.8,20,590.8,20,590.8,20,0.0,0,590.8,20,0.0,0,0.0,0,0.0,0,100.7,4,95.8,2,99.9,4,98.3,5,96.5,2,99.6,3,
"Smith","Everett","","Smith, Everett","142","","Centreville, VA",,"U15",,,590.5,21,590.5,21,590.5,21,0.0,0,590.5,21,0.0,0,0.0,0,0.0,0,97.9,2,98.5,3,101.9,7,98.8,3,99.1,5,94.3,1,
"Orthman","Emma","","Orthman, Emma","141","Woodson High School","Centreville, WTW",,"U21",,,588.2,15,588.2,15,588.2,15,0.0,0,588.2,15,0.0,0,0.0,0,0.0,0,97.4,2,96.2,2,98.6,3,99.3,4,97.4,2,99.3,2,
"Junker","Karis","","Junker, Karis","134","Mavericks","Centreville, Mavericks",,"U15",,,587.5,19,587.5,19,587.5,19,0.0,0,587.5,19,0.0,0,0.0,0,0.0,0,99.0,6,93.3,0,96.8,4,97.9,1,100.9,4,99.6,4,
"Rowlands","Samantha","","Rowlands, Samantha","147","Patriots","Centreville, Patriots",,"U18",,,587.3,22,587.3,22,587.3,22,0.0,0,587.3,22,0.0,0,0.0,0,0.0,0,98.7,4,98.3,4,96.4,3,100.1,6,98.6,4,95.2,1,
"Pham","Matthew","","Pham, Matthew","139","Arlington RPC","Centreville, ARPC",,"U21",,,584.7,17,584.7,17,584.7,17,0.0,0,584.7,17,0.0,0,0.0,0,0.0,0,99.4,4,94.3,2,101.2,6,98.2,1,94.9,1,96.7,3,
"Wade","Alexis","","Wade, Alexis","127","Acorns","Centreville, Acorns",,"U21",,Acorns Diamond,582.2,16,582.2,16,582.2,16,0.0,0,582.2,16,0.0,0,0.0,0,0.0,0,95.7,2,97.1,4,95.7,1,97.7,3,97.9,3,98.1,3,
"Snowdall","Alyson","","Snowdall, Alyson","120","Lake Braddock","Centreville, LBSS",,"U18",,Lake Braddock,581.8,19,581.8,19,581.8,19,0.0,0,581.8,19,0.0,0,0.0,0,0.0,0,99.5,5,98.5,3,100.0,5,95.3,3,93.6,1,94.9,2,
"Betancourt","Gabriel","","Betancourt, Gabriel","128","Acorns","Centreville, Acorns",,"U18",,Acorns Diamond,581.7,19,581.7,19,581.7,19,0.0,0,581.7,19,0.0,0,0.0,0,0.0,0,95.8,4,98.4,5,95.6,2,96.9,2,99.8,4,95.2,2,
"Zhao","Jamie","","Zhao, Jamie","148","Arlington RPC","Centreville, VA",,"U15",,AJ Hot Shots,579.1,14,579.1,14,579.1,14,0.0,0,579.1,14,0.0,0,0.0,0,0.0,0,95.4,0,93.6,3,93.0,1,100.0,4,98.3,3,98.8,3,
"Ince","Amara","","Ince, Amara","136","Arlington RPC","Centreville, ARPC",,"U15",,,570.8,13,570.8,13,570.8,13,0.0,0,570.8,13,0.0,0,0.0,0,0.0,0,95.5,3,95.7,1,95.5,3,92.3,1,97.0,4,94.8,1,
"Wilder","William","","Wilder, William","119","Robinson Rifle","Centreville, Robinson",,"U18",,Robinson Rifle,568.3,16,568.3,16,568.3,16,0.0,0,568.3,16,0.0,0,0.0,0,0.0,0,96.3,3,95.8,2,94.2,4,95.6,3,91.6,1,94.8,3,
"Armstrong","Grayson","","Armstrong, Grayson","101","Centreville High School","Centreville, CHS",,"U18",,,564.7,13,564.7,13,564.7,13,0.0,0,564.7,13,0.0,0,0.0,0,0.0,0,92.4,1,96.5,2,92.7,2,96.3,3,97.8,3,89.0,2,
"Moore","Rebekah","","Moore, Rebekah","121","Lake Braddock","Centreville, LBSS",,"U18",,Lake Braddock,561.4,6,561.4,6,561.4,6,0.0,0,561.4,6,0.0,0,0.0,0,0.0,0,92.2,0,96.2,3,90.0,0,93.1,1,93.1,1,96.8,1,
"Wade","Sienna","","Wade, Sienna","132","Acorns","Centreville, Acorns",,"U15",,Acorns Diamond,556.0,14,556.0,14,556.0,14,0.0,0,556.0,14,0.0,0,0.0,0,0.0,0,90.7,2,94.8,4,97.2,3,92.7,2,93.7,3,86.9,0,
"Zhao","Anna","","Zhao, Anna","115","Arlington RPC","Centreville, ARPC",,"U15",,,555.9,11,555.9,11,555.9,11,0.0,0,555.9,11,0.0,0,0.0,0,0.0,0,91.9,3,93.1,3,93.1,2,92.4,1,92.0,1,93.4,1,
"Pham","Isabella","","Pham, Isabella","137","Arlington RPC","Centreville, ARPC",,"U15",,AJ Hot Shots,555.9,11,555.9,11,555.9,11,0.0,0,555.9,11,0.0,0,0.0,0,0.0,0,86.6,0,95.4,2,93.2,3,91.4,2,97.1,3,92.2,1,
"Woodworth","Sam","","Woodworth, Sam","109","West Springfield","Centreville, WSHS",,"U21",,,554.6,11,554.6,11,554.6,11,0.0,0,554.6,11,0.0,0,0.0,0,0.0,0,92.6,1,88.8,0,91.0,1,95.8,4,92.2,2,94.2,3,
"Bullis","Emory","","Bullis, Emory","118","Robinson Rifle","Centreville, Robinson",,"U18",,Robinson Rifle,553.4,6,553.4,6,553.4,6,0.0,0,553.4,6,0.0,0,0.0,0,0.0,0,89.8,2,95.3,2,95.6,0,93.2,0,89.3,1,90.2,1,
"Wang","Matthew","","Wang, Matthew","140","Woodson High School","Centreville, WTW",,"U18",,,551.2,4,551.2,4,551.2,4,0.0,0,551.2,4,0.0,0,0.0,0,0.0,0,95.1,0,96.0,1,93.5,0,92.6,3,89.1,0,84.9,0,
"Raba","Jason","","Raba, Jason","116","Mavericks","Centreville, Mavericks",,"U18",,,548.7,10,548.7,10,548.7,10,0.0,0,548.7,10,0.0,0,0.0,0,0.0,0,87.4,2,89.7,0,90.6,1,92.6,1,92.7,3,95.7,3,
"Rummler","Olivia","","Rummler, Olivia","110","West Springfield","Centreville, WSHS",,"U18",,,547.4,15,547.4,15,547.4,15,0.0,0,547.4,15,0.0,0,0.0,0,0.0,0,85.3,2,94.2,1,87.8,1,87.4,2,94.0,4,98.7,5,
"Lingenfelter","Sam","","Lingenfelter, Sam","124","","Centreville, VA",,"U18",,,547.3,11,547.3,11,547.3,11,0.0,0,547.3,11,0.0,0,0.0,0,0.0,0,91.8,1,88.3,2,90.3,1,93.8,2,89.8,0,93.3,5,
"BARTUNEK","BROCK","","BARTUNEK, BROCK","122","Lake Braddock","Centreville, LBSS",,"U18",,Lake Braddock,540.9,6,540.9,6,540.9,6,0.0,0,540.9,6,0.0,0,0.0,0,0.0,0,86.2,0,91.5,0,91.6,3,92.1,1,87.5,1,92.0,1,
"Erickson","Reira","","Erickson, Reira","123","Lake Braddock","Centreville, LBSS",,"U18",,Lake Braddock,529.7,5,529.7,5,529.7,5,0.0,0,529.7,5,0.0,0,0.0,0,0.0,0,85.4,1,88.7,0,87.9,2,87.8,0,87.3,1,92.6,1,
"Nickless","Samuel","","Nickless, Samuel","117","Robinson Rifle","Centreville, Robinson",,"U18",,Robinson Rifle,513.4,8,513.4,8,513.4,8,0.0,0,513.4,8,0.0,0,0.0,0,0.0,0,92.1,2,83.4,0,80.8,2,81.5,1,93.8,2,81.8,1,
"D’Souza","Eliana","","D'Souza, Eliana","138","Arlington RPC","Centreville, ARPC",,"U15",,,498.3,4,498.3,4,498.3,4,0.0,0,498.3,4,0.0,0,0.0,0,0.0,0,82.5,1,71.8,0,88.7,0,89.8,0,81.8,1,83.7,2,
"Adkins","Mitchell","","Adkins, Mitchell","112","Arlington RPC","Centreville, ARPC",,"U18",,AJ Hot Shots,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,