"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Nelson","Sam","","Nelson, Sam (102)","102","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A TEAM,67.0,0,85.0,2,
"Rackley","Timoteo","","Rackley, Timoteo (9)","9","","Newbern, Tn",,"Newbern, Tn","Sporter","1",,A,54.5,0,99.1,4,
"Gruber","Vincent","","Gruber, Vincent (101)","101","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A TEAM,69.4,0,79.4,0,
"Crawford","Jonathon","","Crawford, Jonathon (5)","5","","Newbern, Tn",,"Newbern, Tn","Sporter","69",,A,55.8,0,78.0,0,
"Brimm","Matthew","","Brimm, Matthew (2)","2","","Newbern, Tn",,"Newbern, Tn","Sporter","4",,A,47.4,0,78.7,1,
"Hopkins","Lucas","","Hopkins, Lucas (8)","8","","Newbern, Tn",,"Newbern, Tn","Sporter","21",,A,39.1,0,81.9,1,
"Carmack","Lauren","","Carmack, Lauren (4)","4","","Newbern, Tn",,"Newbern, Tn","Sporter","8",,B,46.9,0,74.6,1,
"Maag","Aaron","","Maag, Aaron (107)","107","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A TEAM,56.1,1,67.9,0,
"Robertson","Connor ","","Robertson, Connor  (11)","11","","Newbern, Tn",,"Newbern, Tn","Sporter","41",,B,61.5,0,56.9,0,
"Paz","Eric","","Paz, Eric (20)","20","","Newbern, Tn",,"Newbern, Tn","Sporter","28",,,45.5,1,61.8,0,
"Lange","Caius","","Lange, Caius (103)","103","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS A TEAM,42.7,0,52.0,0,
"Cole","Dalton","","Cole, Dalton (22)","22","","Newbern, Tn",,"Newbern, Tn","Sporter","10",,,42.4,1,43.4,0,
"Pettie","Noah","","Pettie, Noah (15)","15","","Newbern, Tn",,"Newbern, Tn","Sporter","29",,,46.9,0,57.2,1,
"Smoot","Jimini","","Smoot, Jimini (105)","105","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B TEAM,42.2,0,45.9,0,
"Sheetz","Joseph","","Sheetz, Joseph (12)","12","","Newbern, Tn",,"Newbern, Tn","Sporter","35",,B,29.6,0,56.9,0,
"Proud","David","","Proud, David (10)","10","","Newbern, Tn",,"Newbern, Tn","Sporter","",,B,39.1,0,25.6,0,
"Kulp","Caden","","Kulp, Caden (106)","106","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B TEAM,34.3,0,39.1,0,
"Chance","Baylin","","Chance, Baylin (23)","23","","Newbern, Tn",,"Newbern, Tn","Sporter","9",,,26.2,0,48.7,1,
"Curtis","Nikki","","Curtis, Nikki (6)","6","","Newbern, Tn",,"Newbern, Tn","Sporter","15",,,30.2,0,41.2,0,
"Licker","Aiden","","Licker, Aiden (104)","104","","Cape Girardeau, MO",,"Cape Girardeau, MO","Sporter","",,CCHS B TEAM,11.9,0,52.5,0,
"Hedgepath","Taylor","","Hedgepath, Taylor (13)","13","","Newbern, Tn",,"Newbern, Tn","Sporter","20",,,21.2,0,14.0,0,