"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Van Keuren","Belle","","Van Keuren, Belle (334714)","334714","Lake Braddock","Centreville, VA",,"Precision",,,280,11,280,11,280,11,100,8,86,0,94,3,0,0,0,0,100,8,86,0,94,3,
"Orthman","Emma","","Orthman, Emma (347040)","347040","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Blue,284,15,284,15,284,15,100,8,91,3,93,4,0,0,0,0,100,8,91,3,93,4,
"Leppert","Victoria","","Leppert, Victoria (327985)","327985","Lake Braddock","Centreville, VA",,"Precision",,LBSS Varsity,297,17,297,17,297,17,100,7,98,5,99,5,0,0,0,0,100,7,98,5,99,5,
"Kim","Ryan","","Kim, Ryan (328040)","328040","Lake Braddock","Centreville, VA",,"Precision",,LBSS Varsity,295,16,295,16,295,16,100,6,97,4,98,6,0,0,0,0,100,6,97,4,98,6,
"Tranchemontagne","Clara","","Tranchemontagne, Clara (357554)","357554","Lake Braddock","Centreville, VA",,"Precision",,LBSS JV,285,14,285,14,285,14,99,8,95,4,91,2,0,0,0,0,99,8,95,4,91,2,
"Hernandez","Lyann","","Hernandez, Lyann (353883)","353883","Lake Braddock","Centreville, VA",,"Precision",,LBSS Varsity,290,15,290,15,290,15,99,7,95,4,96,4,0,0,0,0,99,7,95,4,96,4,
"Flood","Scarlett","","Flood, Scarlett (400477)","400477","Lake Braddock","Centreville, VA",,"Precision",,,285,14,285,14,285,14,99,7,93,2,93,5,0,0,0,0,99,7,93,2,93,5,
"Cross","Victoria","","Cross, Victoria (330041)","330041","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Blue,285,15,285,15,285,15,99,7,90,2,96,6,0,0,0,0,99,7,90,2,96,6,
"Snowdall","Alyson","","Snowdall, Alyson (398916)","398916","Lake Braddock","Centreville, VA",,"Precision",,LBSS JV,287,12,287,12,287,12,99,7,91,0,97,5,0,0,0,0,99,7,91,0,97,5,
"Leppert","Diana","","Leppert, Diana (374545)","374545","Lake Braddock","Centreville, VA",,"Precision",,LBSS Varsity,290,21,290,21,290,21,98,8,95,6,97,7,0,0,0,0,98,8,95,6,97,7,
"Punukollu","Rushil","","Punukollu, Rushil (381199)","381199","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Blue,292,20,292,20,292,20,98,8,97,6,97,6,0,0,0,0,98,8,97,6,97,6,
"Jacobs","Sadie","","Jacobs, Sadie (354690)","354690","Lake Braddock","Centreville, VA",,"Precision",,,280,12,280,12,280,12,98,7,89,4,93,1,0,0,0,0,98,7,89,4,93,1,
"Christensen","Gavin","","Christensen, Gavin (399476)","399476","Lake Braddock","Centreville, VA",,"Precision",,,258,9,258,9,258,9,98,7,73,0,87,2,0,0,0,0,98,7,73,0,87,2,
"Lingenfelter","Sam","","Lingenfelter, Sam (390128)","390128","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Gold,284,11,284,11,284,11,98,7,91,3,95,1,0,0,0,0,98,7,91,3,95,1,
"McClelland","Rose","","McClelland, Rose (335676)","335676","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Blue,281,13,281,13,281,13,97,6,94,5,90,2,0,0,0,0,97,6,94,5,90,2,
"Ramanata","Marco","","Ramanata, Marco (362112)","362112","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Gold,259,7,259,7,259,7,97,6,79,1,83,0,0,0,0,0,97,6,79,1,83,0,
"Wang","Matthew","","Wang, Matthew (388517)","388517","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Gold,281,10,281,10,281,10,97,5,90,2,94,3,0,0,0,0,97,5,90,2,94,3,
"Henry-Simpson","Isaiah","","Henry-Simpson, Isaiah (354698)","354698","Lake Braddock","Centreville, VA",,"Precision",,LBSS Varsity,283,14,283,14,283,14,97,5,88,2,98,7,0,0,0,0,97,5,88,2,98,7,
"Richards","Caroline","","Richards, Caroline (399338)","399338","Lake Braddock","Centreville, VA",,"Precision",,LBSS JV,278,11,278,11,278,11,97,5,90,3,91,3,0,0,0,0,97,5,90,3,91,3,
"Huo","Junting","","Huo, Junting (335005)","335005","WT Woodson","Centreville, VA",,"Precision",,,278,8,278,8,278,8,97,4,89,3,92,1,0,0,0,0,97,4,89,3,92,1,
"Barron","Kyle","","Barron, Kyle (331122)","331122","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Blue,285,15,285,15,285,15,96,5,92,3,97,7,0,0,0,0,96,5,92,3,97,7,
"Schmitt","Keirsten","","Schmitt, Keirsten (378052)","378052","Lake Braddock","Centreville, VA",,"Precision",,,269,8,269,8,269,8,96,5,81,0,92,3,0,0,0,0,96,5,81,0,92,3,
"Bartunek","Brock","","Bartunek, Brock (400758)","400758","Lake Braddock","Centreville, VA",,"Precision",,LBSS JV,262,8,262,8,262,8,96,4,77,2,89,2,0,0,0,0,96,4,77,2,89,2,
"Erickson","Reira","","Erickson, Reira (397396)","397396","Lake Braddock","Centreville, VA",,"Precision",,LBSS JV,258,1,258,1,258,1,96,1,79,0,83,0,0,0,0,0,96,1,79,0,83,0,
"Balunis","Ieva","","Balunis, Ieva (400104)","400104","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Gold,263,6,263,6,263,6,95,5,79,0,89,1,0,0,0,0,95,5,79,0,89,1,
"Keith","Brady","","Keith, Brady (400730)","400730","Lake Braddock","Centreville, VA",,"Precision",,,246,7,246,7,246,7,95,4,58,0,93,3,0,0,0,0,95,4,58,0,93,3,
"Mangis","Justin","","Mangis, Justin (325946)","325946","WT Woodson","Centreville, VA",,"Precision",,,270,7,270,7,270,7,94,3,82,1,94,3,0,0,0,0,94,3,82,1,94,3,
"Tilton","Spence ","","Tilton, Spence  (395297)","395297","WT Woodson","Centreville, VA",,"Precision",,,255,5,255,5,255,5,93,3,70,0,92,2,0,0,0,0,93,3,70,0,92,2,
"Ruan","Yang","","Ruan, Yang (361542)","361542","WT Woodson","Centreville, VA",,"Precision",,,253,5,253,5,253,5,93,3,76,1,84,1,0,0,0,0,93,3,76,1,84,1,
"Mountford","James","","Mountford, James (399498)","399498","Lake Braddock","Centreville, VA",,"Precision",,,239,5,239,5,239,5,92,3,72,0,75,2,0,0,0,0,92,3,72,0,75,2,
"Laosiri","Patrick","","Laosiri, Patrick (399510)","399510","Lake Braddock","Centreville, VA",,"Precision",,,233,4,233,4,233,4,92,3,53,0,88,1,0,0,0,0,92,3,53,0,88,1,
"Mahajan","Lavanya","","Mahajan, Lavanya (108)","108","WT Woodson","Centreville, VA",,"Precision",,,195,2,195,2,195,2,92,2,52,0,51,0,0,0,0,0,92,2,52,0,51,0,
"Chan","Isabella","","Chan, Isabella (400277)","400277","Lake Braddock","Centreville, VA",,"Precision",,,260,5,260,5,260,5,92,1,80,1,88,3,0,0,0,0,92,1,80,1,88,3,
"Xu","Rachel","","Xu, Rachel (400827)","400827","WT Woodson","Centreville, VA",,"Precision",,WT Woodson Gold,239,4,239,4,239,4,91,3,68,0,80,1,0,0,0,0,91,3,68,0,80,1,
"Lin ","Sean","","Lin , Sean (106)","106","WT Woodson","Centreville, VA",,"Precision",,,196,2,196,2,196,2,91,2,40,0,65,0,0,0,0,0,91,2,40,0,65,0,
"Lim","Yool","","Lim, Yool (104)","104","WT Woodson","Centreville, VA",,"Precision",,,255,4,255,4,255,4,91,2,73,1,91,1,0,0,0,0,91,2,73,1,91,1,
"Lindgren","Wyatt","","Lindgren, Wyatt (401256)","401256","WT Woodson","Centreville, VA",,"Precision",,,194,1,194,1,194,1,87,1,44,0,63,0,0,0,0,0,87,1,44,0,63,0,
"Speares","Landon","","Speares, Landon (105)","105","WT Woodson","Centreville, VA",,"Precision",,,223,2,223,2,223,2,85,1,63,1,75,0,0,0,0,0,85,1,63,1,75,0,
"Woodbury","David","","Woodbury, David (109)","109","WT Woodson","Centreville, VA",,"Precision",,,219,2,219,2,219,2,83,2,62,0,74,0,0,0,0,0,83,2,62,0,74,0,
"Atiyeh","Sophie","","Atiyeh, Sophie (110)","110","WT Woodson","Centreville, VA",,"Precision",,,189,1,189,1,189,1,81,1,56,0,52,0,0,0,0,0,81,1,56,0,52,0,
"Lee","Hannah","","Lee, Hannah (113)","113","WT Woodson ","Centreville, VA",,"Precision",,,219,1,219,1,219,1,80,1,71,0,68,0,0,0,0,0,80,1,71,0,68,0,
"Lee","Abigail","","Lee, Abigail (396990)","396990","WT Woodson","Centreville, VA",,"Precision",,,218,4,218,4,218,4,79,4,57,0,82,0,0,0,0,0,79,4,57,0,82,0,
"Thorton","Grant","","Thorton, Grant (102)","102","WT Woodson","Centreville, VA",,"Precision",,,198,2,198,2,198,2,72,0,55,0,71,2,0,0,0,0,72,0,55,0,71,2,