"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Carroll","Hayley","","Carroll, Hayley (177273)","177273","Robinson HS","Hampton, VA",,"Precision",,Robinson HS,579,29,579,29,579,29,197,15,187,3,195,11,0,0,0,0,98,6,99,9,93,1,94,2,96,3,99,8,
"Eisenberg","Zachary ","","Eisenberg, Zachary  (177536)","177536","Robinson HS","Hampton, VA",,"Precision",,Robinson HS,582,40,582,40,582,40,199,17,189,10,194,13,0,0,0,0,100,8,99,9,93,4,96,6,98,7,96,6,
"Hudson","Jessica","","Hudson, Jessica (106596)","106596","Chatham","Hampton, VA",,"Precision",,,580,35,580,35,580,35,199,18,187,6,194,11,0,0,0,0,99,9,100,9,92,1,95,5,97,6,97,5,
"Duncan","Marleigh","","Duncan, Marleigh (224478)","224478","CAPS","Hampton, VA",,"Precision",,,564,25,564,25,564,25,192,11,181,5,191,9,0,0,0,0,95,5,97,6,90,1,91,4,95,4,96,5,
"Zanti","Michael","","Zanti, Michael (106575)","106575","Patriot","Hampton, VA",,"Precision",,Patriot,575,30,575,30,575,30,199,17,186,5,190,8,0,0,0,0,99,8,100,9,93,1,93,4,95,4,95,4,
"O'Connell","James","","O'Connell, James (150248)","150248","Patriot","Hampton, VA",,"Precision",,Patriot,547,14,547,14,547,14,186,4,172,3,189,7,0,0,0,0,94,3,92,1,87,2,85,1,94,3,95,4,
"Rockett","Scott","","Rockett, Scott (204660)","204660","CAPS","Hampton, VA",,"Precision",,,571,28,571,28,571,28,199,16,186,5,186,7,0,0,0,0,99,9,100,7,93,2,93,3,94,3,92,4,
"Kanellis","Nicholas","","Kanellis, Nicholas (177225)","177225","Robinson HS","Hampton, VA",,"Precision",,Robinson HS,566,20,566,20,566,20,194,11,186,7,186,2,0,0,0,0,96,4,98,7,94,4,92,3,92,1,94,1,
"Pincus","Nathan","","Pincus, Nathan (122449)","122449","Patriot","Hampton, VA",,"Precision",,Patriot,562,17,562,17,562,17,197,13,179,2,186,2,0,0,0,0,99,7,98,6,90,1,89,1,92,1,94,1,
"Teixeira","Melia","","Teixeira, Melia (203229)","203229","Lgc","Hampton, VA",,"Precision",,,538,10,538,10,538,10,189,6,174,3,175,1,0,0,0,0,93,2,96,4,85,2,89,1,91,1,84,0,
"Howe","Sara","","Howe, Sara (208859)","208859","Lgc","Hampton, VA",,"Precision",,,513,11,513,11,513,11,189,8,150,1,174,2,0,0,0,0,95,4,94,4,74,0,76,1,88,1,86,1,
"Maynard","William","","Maynard, William (186440)","186440","Lgc","Hampton, VA",,"Precision",,,495,11,495,11,495,11,182,5,145,1,168,5,0,0,0,0,93,3,89,2,70,0,75,1,92,4,76,1,
"Passant","Isabel","","Passant, Isabel (224479)","224479","CAPS","Hampton, VA",,"Precision",,,477,6,477,6,477,6,179,4,131,1,167,1,0,0,0,0,88,2,91,2,67,1,64,0,83,1,84,0,
"McCarty","James","","McCarty, James (182963)","182963","Robinson HS","Hampton, VA",,"Precision",,Robinson HS,539,20,539,20,539,20,193,10,184,8,162,2,0,0,0,0,98,7,95,3,94,3,90,5,88,2,74,0,
"Bradford","Makenna","","Bradford, Makenna (227878)","227878","Patriot","Hampton, VA",,"Precision",,,486,10,486,10,486,10,192,8,134,1,160,1,0,0,0,0,99,6,93,2,73,1,61,0,77,0,83,1,
"Vranas","Corrine","","Vranas, Corrine (203113)","203113","Patriot","Hampton, VA",,"Precision",,Patriot,489,2,489,2,489,2,178,1,156,1,155,0,0,0,0,0,91,1,87,0,74,0,82,1,74,0,81,0,
"Pocan","Ashlee","","Pocan, Ashlee (168041)","168041","Post 280","Hampton, VA",,"Precision",,,297,0,297,0,297,0,66,0,97,0,134,0,0,0,0,0,18,0,48,0,36,0,61,0,74,0,60,0,