"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Wyrick","Hunter","","Wyrick, Hunter (106)","106","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Sporter 1,81,1,0,0,
"Hedge","Bethany","","Hedge, Bethany (103)","103","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Precision 1,52,0,0,0,
"Northern ","Autumn","","Northern, Autumn (102)","102","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Precision 1,0,0,0,0,
"Halbert","Coby","","Halbert, Coby (101)","101","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Sporter 1,0,0,0,0,
"McCaskill","Emily","","McCaskill, Emily (107)","107","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,,0,0,0,0,
"Renshaw","Michael","","Renshaw, Michael (104)","104","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Sporter 1,0,0,0,0,
"Coffey","Alexis","","Coffey, Alexis (109)","109","","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,,0,0,0,0,
"Scott","Noah","","Scott, Noah (108)","108","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,,0,0,0,0,
"Montes","Emma","","Montes, Emma (105)","105","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Sporter 1,31,0,40,0,