"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Air Rifle Benchrest Class,Equipment,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Event A Score","Event A Inner Tens","CD1 Score","CD1 Inner Tens","Event B Score","Event B Inner Tens","CD2 Score","CD2 Inner Tens","Event C Score","Event C Inner Tens","CD3 Score","CD3 Inner Tens",
"Litt","Dave","","Litt, Dave (888)","888","","Mesa, AZ",,"Unlimited","",,,738,26,738,26,738,26,246,10,246,10,247,10,247,10,245,6,245,6,
"Turchetta","Anthony","","Turchetta, Anthony (293)","293","","Mesa, AZ",,"Heavy Varmint",,,,731,25,731,25,731,25,245,12,245,12,244,5,244,5,242,8,242,8,
"Peet","Chris","","Peet, Chris (1)","1","","Mesa, AZ",,"Unlimited",,,,735,27,735,27,735,27,243,10,243,10,247,10,247,10,245,7,245,7,
"Picard","Andrew","","Picard, Andrew (394)","394","","Mesa, AZ",,"Heavy Varmint",,,,735,27,735,27,735,27,242,9,242,9,247,11,247,11,246,7,246,7,
"Miller","Brian","","Miller, Brian (1763)","1763","","Mesa, AZ",,"Heavy Varmint","",,,723,13,723,13,723,13,241,5,241,5,242,5,242,5,240,3,240,3,
"Surratt","Allen","","Surratt, Allen (2087)","2087","","Mesa, AZ",,"Heavy Varmint",,,,715,8,715,8,715,8,240,3,240,3,236,2,236,2,239,3,239,3,
"Woosley","Chuck","","Woosley, Chuck (295)","295","","Mesa, AZ",,"Open",,,,659,6,659,6,659,6,226,3,226,3,221,2,221,2,212,1,212,1,
"Lenio","John","","Lenio, John (253)","253","","Mesa, AZ",,"Unlimited","",,,673,9,673,9,673,9,222,2,222,2,224,4,224,4,227,3,227,3,
"Oliva","Ron","","Oliva, Ron (101)","101","","Mesa, AZ",,"Springer","",,,653,6,653,6,653,6,214,1,214,1,223,2,223,2,216,3,216,3,
"Wright","Kevin","","Wright, Kevin (2497)","2497","","Mesa, AZ",,"Open","",,,669,7,669,7,669,7,213,3,213,3,233,3,233,3,223,1,223,1,
"Rockwell","Shaun","","Rockwell, Shaun (57701)","57701","","Mesa, AZ",,"Springer","",,,596,3,596,3,596,3,196,1,196,1,208,2,208,2,192,0,192,0,
"Rockwell","John","","Rockwell, John (5770)","5770","","Mesa, AZ",,"Springer","",,,562,4,562,4,562,4,183,0,183,0,201,2,201,2,178,2,178,2,