"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Butler","Bremen","","Butler, Bremen (301932)","301932","Bellmont High School","Ft. Wayne, IN","Werling, Andrew","Precision",,Bellmont HS Blue,589,35,589,35,589,35,199,10,193,11,197,14,0,0,0,0,99,4,100,6,94,4,99,7,97,6,100,8,
"Yancey","Alysa","","Yancey, Alysa (353340)","353340","Marion HS AJROTC","Marion, IN","Farlow, David","Precision",,Marion HS AJROTC Purple,588,39,588,39,588,39,200,17,191,8,197,14,0,0,0,0,100,8,100,9,94,2,97,6,99,8,98,6,
"Jennings","Chris","","Jennings, Chris (309503)","309503","So. Indiana R&P Club-Youth Marksmanship Program","Corydon, IN","Hawkins, Bruce","Precision",,Shoals Post 61 ,578,37,578,37,578,37,198,17,189,9,191,11,0,0,0,0,100,9,98,8,93,4,96,5,95,6,96,5,
"Shultz","Brandon","","Shultz, Brandon (355187)","355187","Bellmont High School","Ft. Wayne, IN",,"Precision",,,566,22,566,22,566,22,196,10,180,5,190,7,0,0,0,0,97,4,99,6,87,1,93,4,95,3,95,4,
"Hofmann","Jaron","","Hofmann, Jaron (331734)","331734","Marion HS AJROTC","Marion, IN","Farlow, David","Precision",,Marion HS AJROTC Purple,555,28,555,28,555,28,197,15,169,4,189,9,0,0,0,0,100,10,97,5,81,2,88,2,95,4,94,5,
"Hunt","Elias","","Hunt, Elias (253425)","253425","Bellmont High School","Decatur, IN","Werling, Andrew","Precision",,Bellmont HS Blue,568,30,568,30,568,30,196,14,183,7,189,9,0,0,0,0,99,8,97,6,93,5,90,2,95,5,94,4,
"Montgomery","Haden","","Montgomery, Haden (360239)","360239","Marion HS AJROTC","Marion, IN","Farlow, David","Precision",,Marion HS AJROTC Purple,558,23,558,23,558,23,185,11,185,4,188,8,0,0,0,0,97,6,88,5,92,1,93,3,95,5,93,3,
"Roop","Bryce","","Roop, Bryce (279539)","279539","Bellmont High School","Decatur, IN","Werling, Andrew","Precision",,Bellmont HS Blue,534,16,534,16,534,16,181,8,168,0,185,8,0,0,0,0,95,4,86,4,82,0,86,0,91,3,94,5,
"Bechinski","Sara","","Bechinski, Sara (364031)","364031","Bellmont High School","Decatur, IN","Werling, Andrew","Precision",,Bellmont HS Blue,553,15,553,15,553,15,188,4,180,4,185,7,0,0,0,0,92,1,96,3,88,1,92,3,90,1,95,6,
"Baird","Adam","","Baird, Adam (364121)","364121","Marion HS AJROTC","Marion, IN","Farlow, David","Precision",,Marion HS AJROTC Purple,513,11,513,11,513,11,185,6,145,0,183,5,0,0,0,0,95,4,90,2,71,0,74,0,93,1,90,4,
"Maschino","Cade","","Maschino, Cade (273817)","273817","Shoals Post 61 Junior Shooters","Shoals, IN","Hawkins, Bruce","Precision",,Shoals Post 61 ,522,9,522,9,522,9,182,4,161,0,179,5,0,0,0,0,94,4,88,0,77,0,84,0,93,2,86,3,
"Asbell","Wyatt","","Asbell, Wyatt (326336)","326336","Shoals Post 61 Junior Shooters","Shoals, IN","Hawkins, Bruce","Precision",,Shoals Post 61 ,555,19,555,19,555,19,190,9,186,7,179,3,0,0,0,0,96,5,94,4,92,2,94,5,87,3,92,0,
"Gilmore","Nick","","Gilmore, Nick (377531)","377531","Shoals Post 61 Junior Shooters","Mitchel, IN","Hawkins, Bruce","Precision",,Shoals Post 61 ,506,5,506,5,506,5,174,1,154,3,178,1,0,0,0,0,89,1,85,0,74,1,80,2,91,0,87,1,
"Hall","Logan","","Hall, Logan (314022)","314022","So. Indiana R&P Club-Youth Marksmanship Program","Corydon, IN","Smith, Mike","Sporter",,So. Indiana R & P Club Youth Marksmanship Program,474,9,474,9,474,9,184,6,121,0,169,3,0,0,0,0,88,1,96,5,65,0,56,0,85,1,84,2,
"Smith","Kaeda","","Smith, Kaeda (395469)","395469","Marion HS AJROTC","Marion, IN","Farlow, David","Precision",,,486,6,486,6,486,6,157,2,163,2,166,2,0,0,0,0,75,1,82,1,81,1,82,1,79,1,87,1,
"Block","Anna","","Block, Anna (358243)","358243","Versailles American Legion Jr. Shooting Sports","Madison, IN","Scoggins, Steven","Sporter",,Versailles American Legion,493,7,493,7,493,7,180,4,160,2,153,1,0,0,0,0,91,2,89,2,85,2,75,0,77,0,76,1,
"Block","Gabriel","","Block, Gabriel (326758)","326758","Versailles American Legion Jr. Shooting Sports","Madison, IN","Scoggins, Steven","Sporter",,Versailles American Legion,462,6,462,6,462,6,174,3,137,3,151,0,0,0,0,0,87,1,87,2,76,3,61,0,77,0,74,0,
"Fondy","Megan","","Fondy, Megan (395883)","395883","So. Indiana R&P Club-Youth Marksmanship Program","Corydon, IN","Smith, Mike","Sporter",,So. Indiana R & P Club Youth Marksmanship Program,451,3,451,3,451,3,166,0,138,0,147,3,0,0,0,0,79,0,87,0,69,0,69,0,71,1,76,2,
"Couch","Christopher","","Couch, Christopher (393686)","393686","Versailles American Legion Jr. Shooting Sports","Versailles, IN","Smith, Mike","Sporter",,Versailles American Legion,460,6,460,6,460,6,184,6,132,0,144,0,0,0,0,0,93,5,91,1,74,0,58,0,72,0,72,0,
"Seitz","Abigayle","","Seitz, Abigayle (223095)","223095","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Velpon, IN","Lawson, Dan","Sporter",,So. Indiana SS #1,456,6,456,6,456,6,179,4,133,2,144,0,0,0,0,0,89,2,90,2,68,1,65,1,74,0,70,0,
"Ake","Allana","","Ake, Allana (367337)","367337","Bellmont High School","Ft. Wayne, IN","Werling, Andrew","Sporter",,Bellmont HS Red,440,3,440,3,440,3,173,3,123,0,144,0,0,0,0,0,84,1,89,2,67,0,56,0,76,0,68,0,
"Martinez","William","","Martinez, William (395500)","395500","Marion HS AJROTC","Marion, IN","Farlow, David","Precision",,,492,8,492,8,492,8,179,4,170,4,143,0,0,0,0,0,89,2,90,2,82,2,88,2,74,0,69,0,
"Manley","Carson","","Manley, Carson (367338)","367338","Bellmont High School","Decatur, IN","Werling, Andrew","Sporter",,Bellmont HS Red,465,4,465,4,465,4,177,4,147,0,141,0,0,0,0,0,84,2,93,2,75,0,72,0,74,0,67,0,
"Cummins","Logan","","Cummins, Logan (325887)","325887","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Petersburg, IN","Lawson, Dan","Sporter",,So. Indiana SS #1,418,5,418,5,418,5,172,4,107,1,139,0,0,0,0,0,87,2,85,2,53,0,54,1,61,0,78,0,
"Baumgartner","Phil","","Baumgartner, Phil (358242)","358242","Versailles American Legion Jr. Shooting Sports","Versailles, IN","Scoggins, Steven","Sporter",,Versailles American Legion,413,7,413,7,413,7,175,4,101,1,137,2,0,0,0,0,89,2,86,2,62,1,39,0,68,1,69,1,
"Guerra","Lillian","","Guerra, Lillian (393685)","393685","Versailles American Legion Jr. Shooting Sports","Versailles, IN",,"Sporter",,,446,3,446,3,446,3,172,1,142,1,132,1,0,0,0,0,90,1,82,0,68,0,74,1,67,1,65,0,
"Amsler","Elizabeth","","Amsler, Elizabeth (399103)","399103","So. Indiana R&P Club-Youth Marksmanship Program","Corydon, IN","Smith, Mike","Sporter",,So. Indiana R & P Club Youth Marksmanship Program,408,1,408,1,408,1,158,1,122,0,128,0,0,0,0,0,76,0,82,1,64,0,58,0,61,0,67,0,
"Tallman","Joseph","","Tallman, Joseph (393690)","393690","Versailles American Legion Jr. Shooting Sports","Holton, IN",,"Sporter",,,404,4,404,4,404,4,167,2,112,0,125,2,0,0,0,0,79,0,88,2,47,0,65,0,57,1,68,1,
"Collett","Coyt","","Collett, Coyt (325889)","325889","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Santa Claus, IN","Lawson, Dan","Sporter",,So. Indiana SS #1,405,3,405,3,405,3,167,2,115,1,123,0,0,0,0,0,84,1,83,1,47,0,68,1,63,0,60,0,
"Conrad","Hunter","","Conrad, Hunter (395268)","395268","So. Indiana R&P Club-Youth Marksmanship Program","Corydon, IN",,"Sporter",,,338,2,338,2,338,2,134,1,88,0,116,1,0,0,0,0,61,0,73,1,52,0,36,0,62,1,54,0,
"Cummins","Brittain","","Cummins, Brittain (355179)","355179","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Petersburg, IN","Lawson, Dan","Sporter",,So. Indiana SS #2,348,3,348,3,348,3,168,3,66,0,114,0,0,0,0,0,84,3,84,0,39,0,27,0,59,0,55,0,
"Black","Clara","","Black, Clara (377598)","377598","Laughery Vally Fish & Game Club","Batesville, IN","Jordan, William Coach","Sporter",,Laughery Vallen Fish & Game,339,2,339,2,339,2,135,1,91,1,113,0,0,0,0,0,70,1,65,0,42,0,49,1,50,0,63,0,
"Butler","Ethan","","Butler, Ethan (381546)","381546","Bellmont High School","Decatur, IN","Werling, Andrew","Sporter",,Bellmont HS Red,363,3,363,3,363,3,138,2,113,1,112,0,0,0,0,0,68,1,70,1,66,0,47,1,50,0,62,0,
"Black","Thomas","","Black, Thomas (377453)","377453","Laughery Vally Fish & Game Club","Batesville, IN","Jordan, William Coach","Sporter",,Laughery Vallen Fish & Game,360,3,360,3,360,3,160,2,90,1,110,0,0,0,0,0,78,0,82,2,50,0,40,1,56,0,54,0,
"Reid","Charles ","Thomas","Reid, Charles  Thomas (401433)","401433","So. Indiana R&P Club-Youth Marksmanship Program","Corydon, IN","Smith, Mike","Sporter",,So. Indiana R & P Club Youth Marksmanship Program,340,2,340,2,340,2,148,1,93,1,99,0,0,0,0,0,73,0,75,1,33,0,60,1,49,0,50,0,
"Lambert","Mathew","","Lambert, Mathew (401654)","401654","Laughery Vally Fish & Game Club","Batesville, IN",,"Sporter",,Laughery Vallen Fish & Game,336,4,336,4,336,4,146,1,93,1,97,2,0,0,0,0,70,0,76,1,42,1,51,0,44,1,53,1,
"Khalouf","Isabel","","Khalouf, Isabel (378308)","378308","Marion HS AJROTC","Marion, IN",,"Sporter",,,297,1,297,1,297,1,106,0,98,1,93,0,0,0,0,0,59,0,47,0,54,1,44,0,51,0,42,0,
"Davies","Andrew","","Davies, Andrew (380330)","380330","Laughery Vally Fish & Game Club","Osgood, IN","Jordan, William Coach","Sporter",,Laughery Vallen Fish & Game,286,0,286,0,286,0,129,0,66,0,91,0,0,0,0,0,55,0,74,0,31,0,35,0,53,0,38,0,
"Cummins","Kayden","","Cummins, Kayden (393207)","393207","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Petersburg, IN","Lawson, Dan","Sporter",,So. Indiana SS #2,308,2,308,2,308,2,145,2,80,0,83,0,0,0,0,0,71,1,74,1,53,0,27,0,45,0,38,0,
"Lawson","Brooklyn","","Lawson, Brooklyn (392631)","392631","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Jasper , IN","Lawson, Dan","Sporter",,So. Indiana SS #2,238,0,238,0,238,0,91,0,67,0,80,0,0,0,0,0,56,0,35,0,40,0,27,0,48,0,32,0,
"Grierson","Kryssie","","Grierson, Kryssie (393212)","393212","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Jasper , IN","Lawson, Dan","Sporter",,So. Indiana SS #2,279,1,279,1,279,1,123,1,87,0,69,0,0,0,0,0,68,1,55,0,43,0,44,0,50,0,19,0,
"Owens","Samson","","Owens, Samson (381550)","381550","Bellmont High School","Decatur, IN","Werling, Andrew","Sporter",,Bellmont HS Red,264,0,264,0,264,0,141,0,56,0,67,0,0,0,0,0,70,0,71,0,20,0,36,0,20,0,47,0,
"Miller","Aiden","","Miller, Aiden (395491)","395491","Marion HS AJROTC","Marion, IN",,"Sporter",,,229,1,229,1,229,1,99,1,69,0,61,0,0,0,0,0,42,0,57,1,33,0,36,0,39,0,22,0,
"Barth","Parker","","Barth, Parker (392628)","392628","So. Indiana Sharpshooters, AM Legion Jr Shooting Sports","Jasper , IN","Lawson, Dan","Sporter",,So. Indiana SS #1,94,0,94,0,94,0,37,0,21,0,36,0,0,0,0,0,14,0,23,0,15,0,6,0,7,0,29,0,