"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Kleman","Alison","","Kleman, Alison (204665)","204665","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Precision","Ohio",,,291,19,291,19,291,19,100,10,94,4,97,5,0,0,0,0,100,10,94,4,97,5,
"Minor","Jared","","Minor, Jared (203670)","203670","Pickaway Diabolos","Circelville, OH",,"Circleville, OH","Precision","Ohio",,,290,18,290,18,290,18,98,7,96,6,96,5,0,0,0,0,98,7,96,6,96,5,
"Kiser","Alyssa","LHS","Kiser, Alyssa LHS (235758)","235758","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,282,10,282,10,282,10,96,6,94,3,92,1,0,0,0,0,96,6,94,3,92,1,
"Jenkins","Emiley","LHS","Jenkins, Emiley LHS (196049)","196049","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,280,11,280,11,280,11,100,8,91,1,89,2,0,0,0,0,100,8,91,1,89,2,
"Savage","Morgan","","Savage, Morgan (102)","102","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,273,8,273,8,273,8,95,3,89,2,89,3,0,0,0,0,95,3,89,2,89,3,
"Moorehead","Mitchell","","Moorehead, Mitchell (106)","106","leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,273,7,273,7,273,7,96,3,85,1,92,3,0,0,0,0,96,3,85,1,92,3,
"Baker","Enrique","","Baker, Enrique (103)","103","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,273,7,273,7,273,7,97,6,86,0,90,1,0,0,0,0,97,6,86,0,90,1,
"Thompson","Steven","LHS","Thompson, Steven LHS (235762)","235762","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Sporter 1,269,6,269,6,269,6,95,4,83,0,91,2,0,0,0,0,95,4,83,0,91,2,
"Roerdink","Kailaigh","LHS","Roerdink, Kailaigh LHS (235756)","235756","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,266,8,266,8,266,8,92,5,83,2,91,1,0,0,0,0,92,5,83,2,91,1,
"Knowles","Dylan","","Knowles, Dylan (105)","105","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 1,265,11,265,11,265,11,96,6,87,1,82,4,0,0,0,0,96,6,87,1,82,4,
"Moler","Bethany","","Moler, Bethany (102)","102","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 1,261,6,261,6,261,6,97,5,78,0,86,1,0,0,0,0,97,5,78,0,86,1,
"Carter","Ella","LHS","Carter, Ella LHS (232361)","232361","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 1,258,5,258,5,258,5,88,1,85,3,85,1,0,0,0,0,88,1,85,3,85,1,
"Ryckman","Cassandra","","Ryckman, Cassandra (108)","108","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter","South Dakota",,Pierre Jr Shooters - Sporter 1,258,2,258,2,258,2,91,1,80,0,87,1,0,0,0,0,91,1,80,0,87,1,
"Merriman","Justin","","Merriman, Justin (137)","137","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter","South Dakota",,Pierre Jr Shooters - Sporter 1,257,7,257,7,257,7,94,5,78,1,85,1,0,0,0,0,94,5,78,1,85,1,
"Kelly","Tanner","","Kelly, Tanner (104)","104","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 1,257,6,257,6,257,6,95,5,77,1,85,0,0,0,0,0,95,5,77,1,85,0,
"Leimberger","Andrew","","Leimberger, Andrew (104)","104","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 1,257,5,257,5,257,5,91,3,78,1,88,1,0,0,0,0,91,3,78,1,88,1,
"Gunsburg","Alex","","Gunsburg, Alex (101)","101","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 1,255,4,255,4,255,4,87,2,83,0,85,2,0,0,0,0,87,2,83,0,85,2,
"Carroll","Andrew","LHS","Carroll, Andrew LHS (215157)","215157","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 2,254,8,254,8,254,8,96,5,65,0,93,3,0,0,0,0,96,5,65,0,93,3,
"James","Chase","","James, Chase (104)","104","Leavenworth JROTC","Leavenworth, KS",,"Leavenworth, KS","Precision","Kansas",,Leavenworth AJROTC - Precision 2,254,7,254,7,254,7,97,5,72,1,85,1,0,0,0,0,97,5,72,1,85,1,
"Mussared","Troy","LHS","Mussared, Troy LHS (264428)","264428","","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,Lafayette - Precision 2,247,2,247,2,247,2,89,1,71,0,87,1,0,0,0,0,89,1,71,0,87,1,
"Degado","Mario","","Delgado, Mario (101)","101","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 1 1,246,2,246,2,246,2,74,0,84,2,88,0,0,0,0,0,74,0,84,2,88,0,
"Faber","Logan","","Faber, Logan (107)","107","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 1,245,4,245,4,245,4,92,2,75,1,78,1,0,0,0,0,92,2,75,1,78,1,
"Henry","Ashley","","Henry, Ashley (262381)","262381","Dallastown","Dallastown, PA",,"Dallastown, PA","Sporter","Pennsylvania",,Dallastown Area MCJROTC - Sporter 1,245,3,245,3,245,3,82,0,76,1,87,2,0,0,0,0,82,0,76,1,87,2,
"Eberly","Hunter","","Eberly, Hunter (233403)","233403","Dallastown","Dallastown, PA",,"Dallastown, PA","Sporter","Pennsylvania",,Dallastown Area MCJROTC - Sporter 1,244,5,244,5,244,5,89,3,70,1,85,1,0,0,0,0,89,3,70,1,85,1,
"Villarreal","Brian","","Villarreal, Brian (104)","104","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 1 1,243,3,243,3,243,3,92,2,68,0,83,1,0,0,0,0,92,2,68,0,83,1,
"Zeise","Hannah","","Zeise, Hannah (108)","108","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 1,242,3,242,3,242,3,91,2,75,1,76,0,0,0,0,0,91,2,75,1,76,0,
"Collard","Wyatt","","Collard, Wyatt (247723)","247723","Blackhawks Battalion","APO, ROK","Loken, Howard W (107)","APO, AP","Sporter",,,Humphreys AJROTC - Sporter 1,242,2,242,2,242,2,87,1,73,0,82,1,0,0,0,0,87,1,73,0,82,1,
"Clay","Amber","","Clay, Amber (101)","101","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 1,239,4,239,4,239,4,90,3,75,1,74,0,0,0,0,0,90,3,75,1,74,0,
"Lara","Abdiel","Alejandro","Lara, Abdiel Alejandro (106)","106","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 1 1,237,1,237,1,237,1,89,1,70,0,78,0,0,0,0,0,89,1,70,0,78,0,
"Herrle","Anthony","","Herrle, Anthony (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 1,236,2,236,2,236,2,90,2,69,0,77,0,0,0,0,0,90,2,69,0,77,0,
"Soo Hoo","Ashley","","Soo Hoo, Ashley (103)","103","ECR NJROTC","Woodland Hills, CA",,"Woodland Hills, CA","Sporter","California",,,233,4,233,4,233,4,89,2,64,1,80,1,0,0,0,0,89,2,64,1,80,1,
"Jordan","Bethany","","Jordan, Bethany (103)","103","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 1 1,231,4,231,4,231,4,83,3,72,1,76,0,0,0,0,0,83,3,72,1,76,0,
"Brandon","Alyssia","","Brandon, Alyssia (106)","106","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 2,230,0,230,0,230,0,85,0,67,0,78,0,0,0,0,0,85,0,67,0,78,0,
"Hays","Jessica","","Hays, Jessica (102)","102","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter","South Dakota",,Pierre Jr Shooters - Sporter 1,230,0,230,0,230,0,87,0,74,0,69,0,0,0,0,0,87,0,74,0,69,0,
"Soo Hoo","Melody","","Soo Hoo, Melody (105)","105","ECR NJROTC","Woodland Hills, CA",,"Woodland Hills, CA","Sporter","California",,,229,3,229,3,229,3,87,3,55,0,87,0,0,0,0,0,87,3,55,0,87,0,
"Stoeser","Rylie","","Stoeser, Rylie (109)","109","Pierre Junior Shooters","Fort Pierre, Stanley",,"Pierre, SD","Sporter","South Dakota",,Pierre Jr Shooters - Sporter 1,229,2,229,2,229,2,90,2,61,0,78,0,0,0,0,0,90,2,61,0,78,0,
"Elkins","Allison","","Elkins, Allison (102)","102","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Precision","Michigan",,,228,3,228,3,228,3,80,1,59,0,89,2,0,0,0,0,80,1,59,0,89,2,
"Ridgeway","Jackson","","Ridgeway, Jackson (110)","110","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 2,227,4,227,4,227,4,88,2,62,1,77,1,0,0,0,0,88,2,62,1,77,1,
"Penn","Caleb","","Penn, Caleb (105)","105","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 2,226,0,226,0,226,0,88,0,66,0,72,0,0,0,0,0,88,0,66,0,72,0,
"Aguilar","Nathan","","Aguilar, Nathan (109)","109","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 3 1,225,1,225,1,225,1,83,1,67,0,75,0,0,0,0,0,83,1,67,0,75,0,
"Perkins","Bret","","Perkins, Bret (110)","110","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 2,225,0,225,0,225,0,83,0,69,0,73,0,0,0,0,0,83,0,69,0,73,0,
"Brewer","Jeremy","","Brewer, Jeremy (106)","106","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 2,224,6,224,6,224,6,85,4,57,1,82,1,0,0,0,0,85,4,57,1,82,1,
"Lamb","Caitlin","","Lamb, Caitlin (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 2,222,1,222,1,222,1,88,1,52,0,82,0,0,0,0,0,88,1,52,0,82,0,
"Soo Hoo","Naomy","","Soo Hoo, Naomy (106)","106","ECR NJROTC","Woodland Hills, CA",,"Woodland Hills, CA","Sporter","California",,,222,0,222,0,222,0,79,0,63,0,80,0,0,0,0,0,79,0,63,0,80,0,
"Maldonado","Dezire","","Maldonado, Dezire (247722)","247722","Blackhawks Battalion","APO, ROK","Loken, Howard W (107)","APO, AP","Sporter",,,Humphreys AJROTC - Sporter 1,219,1,219,1,219,1,90,1,64,0,65,0,0,0,0,0,90,1,64,0,65,0,
"Swinford","Taylor","","Swinford, Taylor (117)","117","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 3,216,1,216,1,216,1,87,0,66,0,63,1,0,0,0,0,87,0,66,0,63,1,
"Lopez","Clarissa","","Lopez, Clarissa (107)","107","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 2 1,215,3,215,3,215,3,83,1,79,2,53,0,0,0,0,0,83,1,79,2,53,0,
"vargas","adrian","","vargas, adrian (111)","111","","muncie, IN",,"muncie, IN","Sporter","Indiana",,,213,0,213,0,213,0,87,0,53,0,73,0,0,0,0,0,87,0,53,0,73,0,
"Richardson","D-Shaun","","Richardson, D-Shaun (103)","103","","",,"","Sporter",,,Thomasville JROTC - Sporter 1,212,3,212,3,212,3,90,3,64,0,58,0,0,0,0,0,90,3,64,0,58,0,
"Molina","Samantha","","Molina, Samantha (114)","114","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 2 1,211,0,211,0,211,0,72,0,64,0,75,0,0,0,0,0,72,0,64,0,75,0,
"Ku","John","","Ku, John (276989)","276989","Blackhawks Battalion","APO, AP","Loken, Howard W (107)","APO, AP","Sporter",,,Humphreys AJROTC - Sporter 1,210,4,210,4,210,4,73,2,58,0,79,2,0,0,0,0,73,2,58,0,79,2,
"Maldonado","Honestee","","Maldonado, Honestee (276991)","276991","Blackhawks Battalion","APO, AP","Loken, Howard W (107)","APO, AP","Sporter",,,Humphreys AJROTC - Sporter 1,209,3,209,3,209,3,79,1,67,1,63,1,0,0,0,0,79,1,67,1,63,1,
"Munoz","Antonio","","Munoz, Antonio (111)","111","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 3 1,206,1,206,1,206,1,77,1,55,0,74,0,0,0,0,0,77,1,55,0,74,0,
"Kruger","Jenna","","Kruger, Jenna (105)","105","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter","South Dakota",,Pierre Jr Shooters - Sporter 2,206,0,206,0,206,0,86,0,57,0,63,0,0,0,0,0,86,0,57,0,63,0,
"Altman","Matthew","","Altman, Matthew (105)","105","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 2 1,205,0,205,0,205,0,74,0,66,0,65,0,0,0,0,0,74,0,66,0,65,0,
"Knight","Evan","","Knight, Evan (105)","105","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 2,203,0,203,0,203,0,83,0,58,0,62,0,0,0,0,0,83,0,58,0,62,0,
"Martinez","Kacie","","Martinez, Kacie (110)","110","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 3 1,202,1,202,1,202,1,84,1,59,0,59,0,0,0,0,0,84,1,59,0,59,0,
"Edago","Jochim","","Edago, Jochim (276988)","276988","Blackhawks Battalion","APO, AP","Loken, Howard W (107)","APO, AP","Sporter",,,Humphreys AJROTC - Sporter 2,200,1,200,1,200,1,69,0,59,0,72,1,0,0,0,0,69,0,59,0,72,1,
"Reyes","Joe","","Reyes, Joe (108)","108","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 2 1,199,0,199,0,199,0,80,0,50,0,69,0,0,0,0,0,80,0,50,0,69,0,
"beatty","harley","","beatty, harley (110)","110","","muncie, IN",,"muncie, IN","Sporter","Indiana",,,198,2,198,2,198,2,92,2,53,0,53,0,0,0,0,0,92,2,53,0,53,0,
"Dong","Romona","","Dong, Romona (101)","101","ECR NJROTC","Woodland Hills, CA",,"Woodland Hills, CA","Sporter","California",,,198,1,198,1,198,1,73,0,46,0,79,1,0,0,0,0,73,0,46,0,79,1,
"Owens","Reanna","","Owens, Reanna (102)","102","","",,"","Sporter",,,Thomasville JROTC - Sporter 1,197,1,197,1,197,1,89,1,39,0,69,0,0,0,0,0,89,1,39,0,69,0,
"Farmer","Ethan","","Farmer, Ethan (102)","102","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 2,195,3,195,3,195,3,80,3,44,0,71,0,0,0,0,0,80,3,44,0,71,0,
"Perrin","Natalie","","Perrin, Natalie (104)","104","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Sporter","Michigan",,,193,0,193,0,193,0,76,0,44,0,73,0,0,0,0,0,76,0,44,0,73,0,
"Reed","Jonathan","","Reed, Jonathan (109)","109","Northgate AFJROTC","Newnan, GA",,"","Sporter","Georgia",,Northgate AFJROTC - Sporter 3,191,1,191,1,191,1,72,0,55,1,64,0,0,0,0,0,72,0,55,1,64,0,
"Boogaard","Abbygail","","Boogaard, Abbygail (101)","101","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Sporter","Michigan",,,188,0,188,0,188,0,83,0,51,0,54,0,0,0,0,0,83,0,51,0,54,0,
"Nieto","Ricardo","","Nieto, Ricardo (101)","101","","",,"","Sporter",,,Thomasville JROTC - Sporter 1,183,1,183,1,183,1,80,1,30,0,73,0,0,0,0,0,80,1,30,0,73,0,
"Velasquez","Geronimo","","Velasquez, Geronimo (113)","113","USHS MCJROTC","Laredo, Texas","Jordan, James (112)","Laredo, TX","Sporter","United States",,United South HS Team 3 1,183,1,183,1,183,1,69,0,46,1,68,0,0,0,0,0,69,0,46,1,68,0,
"Miller","Noah","","Miller, Noah (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 3,180,1,180,1,180,1,81,1,30,0,69,0,0,0,0,0,81,1,30,0,69,0,
"Lucas","Vincent","","Lucas, Vincent (114)","114","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 3,177,2,177,2,177,2,85,2,38,0,54,0,0,0,0,0,85,2,38,0,54,0,
"Mclaughlin","Lauren","","Mclaughlin, Lauren (103)","103","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Sporter","Michigan",,,171,0,171,0,171,0,60,0,50,0,61,0,0,0,0,0,60,0,50,0,61,0,
"Pangelinan","William","","Pangelinan, William (276990)","276990","Blackhawks Battalion","APO, AP","Loken, Howard W (107)","APO, AP","Sporter",,,Humphreys AJROTC - Sporter 2,171,0,171,0,171,0,69,0,51,0,51,0,0,0,0,0,69,0,51,0,51,0,
"Bohl","Bret","","Bohl, Bret (111)","111","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 3,168,1,168,1,168,1,78,1,18,0,72,0,0,0,0,0,78,1,18,0,72,0,
"Arey","Timothy","","Arey, Timothy (116)","116","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown HS Army JROTC 4,166,0,166,0,166,0,77,0,46,0,43,0,0,0,0,0,77,0,46,0,43,0,
"beatty","matthew","","beatty, matthew (101)","101","","muncie, IN",,"muncie, IN","Sporter","Indiana",,,160,1,160,1,160,1,82,1,23,0,55,0,0,0,0,0,82,1,23,0,55,0,
"Sterling","Samuel","","Sterling, Samuel (107)","107","Pierre Junior Shooters","Pierre, Hughes",,"Pierre, SD","Sporter","South Dakota",,Pierre Jr Shooters - Sporter 2,119,0,119,0,119,0,58,0,19,0,42,0,0,0,0,0,58,0,19,0,42,0,
"Wright","Zachary","","Wright, Zachary (104)","104","","",,"","Sporter",,,Thomasville JROTC - Sporter 1,117,1,117,1,117,1,56,1,30,0,31,0,0,0,0,0,56,1,30,0,31,0,
"Miller","madison","","Miller, Madison","102","","muncie, IN",,"muncie, IN","Sporter","Indiana",,,54,1,54,1,54,1,35,0,0,0,19,1,0,0,0,0,35,0,0,0,19,1,