"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Ogden","Cody","","Ogden, Cody (349151)","349151","","Sarasota, FL",,"Sporter","349151",,SMA - Black,476,5,476,5,476,5,177,3,126,0,173,2,0,0,0,0,88,3,89,0,60,0,66,0,89,0,84,2,
"Mello","Julia","","Mello, Julia (373070)","373070","","Sarasota, FL",,"Sporter","373070",,SMA - Gold,478,8,478,8,478,8,184,6,125,1,169,1,0,0,0,0,90,2,94,4,56,1,69,0,84,0,85,1,
"Strahs","Chris","","Strahs, Chris (384655)","384655","","Sarasota, FL",,"Sporter","384655",,SMA - Gold,498,10,498,10,498,10,175,4,157,2,166,4,0,0,0,0,82,1,93,3,77,1,80,1,83,3,83,1,
"Irizarry","Jagneliz","","Irizarry, Jagneliz (388813)","388813","","Sarasota, FL",,"Sporter","388813",,SMA - Gold,492,5,492,5,492,5,175,3,153,2,164,0,0,0,0,0,91,3,84,0,82,2,71,0,79,0,85,0,
"Hylwa","Ethan","","Hylwa, Ethan (371656)","371656","","Sarasota, FL",,"Sporter","371656",,SMA - Black,481,10,481,10,481,10,183,5,135,0,163,5,0,0,0,0,94,4,89,1,59,0,76,0,88,4,75,1,
"Fast-Clarke","Emrie","","Fast-Clarke, Emrie (384694)","384694","","Sarasota, FL",,"Sporter","384694",,SMA - Gold,500,12,500,12,500,12,184,7,158,3,158,2,0,0,0,0,93,4,91,3,81,2,77,1,74,0,84,2,
"Cornett","Max","","Cornett, Max (390246)","390246","","Sarasota, FL",,"Sporter","390246",,SMA - Blue,412,5,412,5,412,5,174,3,92,0,146,2,0,0,0,0,88,2,86,1,47,0,45,0,80,1,66,1,
"Peters","Aidan","","Peters, Aidan (384904)","384904","","Sarasota, FL",,"Sporter","384904",,SMA - Black,450,3,450,3,450,3,178,2,128,0,144,1,0,0,0,0,90,2,88,0,68,0,60,0,74,0,70,1,
"Morningstar","Kyle","","Morningstar, Kyle (387880)","387880","","Sarasota, FL",,"Sporter","387880",,SMA - Blue,423,3,423,3,423,3,173,1,108,0,142,2,0,0,0,0,86,0,87,1,63,0,45,0,67,0,75,2,
"Ruccia","Giorgia","","Ruccia, Giorgia (392484)","392484","","Sarasota, FL",,"Sporter","392484",,SMA - Blue,428,6,428,6,428,6,167,3,126,0,135,3,0,0,0,0,79,1,88,2,54,0,72,0,68,2,67,1,
"Barrett","Ethan","","Barrett, Ethan (388285)","388285","","Sarasota, FL",,"Sporter","388285",,SMA - White,399,5,399,5,399,5,172,5,93,0,134,0,0,0,0,0,95,4,77,1,45,0,48,0,74,0,60,0,
"Williams","Anderson","","Williams, Anderson (385164)","385164","","Sarasota, FL",,"Sporter","385164",,SMA - Black,446,6,446,6,446,6,187,6,128,0,131,0,0,0,0,0,94,3,93,3,66,0,62,0,71,0,60,0,
"Porak","Timothy","","Porak, Timothy (385138)","385138","","Sarasota, FL",,"Sporter","385138",,SMA - Blue,421,11,421,11,421,11,186,9,109,1,126,1,0,0,0,0,94,4,92,5,57,1,52,0,61,0,65,1,
"Jones","Isaiah","","Jones, Isaiah (385058)","385058","","Sarasota, FL",,"Sporter","385058",,,384,0,384,0,384,0,141,0,117,0,126,0,0,0,0,0,66,0,75,0,62,0,55,0,70,0,56,0,
"Hryniewicz","Alex","","Hryniewicz, Alex (385516)","385516","","Sarasota, FL",,"Sporter","385516",,SMA - White,356,1,356,1,356,1,137,0,96,1,123,0,0,0,0,0,71,0,66,0,52,0,44,1,65,0,58,0,
"Mahadeo","Nathanel","","Mahadeo, Nathanel (388017)","388017","","Sarasota, FL",,"Sporter","388017",,SMA - White,302,0,302,0,302,0,146,0,48,0,108,0,0,0,0,0,76,0,70,0,13,0,35,0,55,0,53,0,
"Porak","Johanna","","Porak, Johanna (385140)","385140","","Sarasota, FL",,"Sporter","385140",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Porak","Arianna","","Porak, Arianna (385139)","385139","","Sarasota, FL",,"Sporter","385139",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Olivieri","Nicholas","","Olivieri, Nicholas (388105)","388105","","Sarasota, FL",,"Sporter","388105",,SMA - White,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Blair","Aiden","","Blair, Aiden (384808)","384808","","Sarasota, FL",,"Sporter","384808",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Greer","Kaden","","Greer, Kaden (385080)","385080","","Sarasota, FL",,"Sporter","385080",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Edwards","Mallory","","Edwards, Mallory (384613)","384613","","Sarasota, FL",,"Sporter","384613",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,