"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Cullis","Shaylin","","Cullis, Shaylin (118)","118","Ferry Brook Jr Shooters","Sullivan, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters GOLD,389,18,389,18,389,18,98,4,95,2,97,5,99,7,98,4,95,2,97,5,99,7,
"Grant ","Julia","","Grant , Julia (114)","114","Ferry Brook Jr Shooters","Chesterfield, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters SILVER,369,10,369,10,369,10,96,3,83,1,94,1,96,5,96,3,83,1,94,1,96,5,
"Lang","Turner","","Lang, Turner (110)","110","Ferry Brook Jr Shooters","Troy, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters SILVER,341,5,341,5,341,5,92,3,78,0,83,1,88,1,92,3,78,0,83,1,88,1,
"Demas","Abby","","Demas, Abby (126)","126","Northfield Junior Rifle","Northfield, VT",,"Sub Junior","Metallic",,Northfield Junior Rifle,334,6,334,6,334,6,90,1,70,1,90,3,84,1,90,1,70,1,90,3,84,1,
"Wilks","Savanna ","","Wilks, Savanna  (103)","103","Ferry Brook Jr Shooters","Keene, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters BRONZE,340,9,340,9,340,9,92,3,71,0,95,4,82,2,92,3,71,0,95,4,82,2,
"Blanchard","Natalia","","Blanchard, Natalia (119)","119","Ferry Brook Jr Shooters","Nelson, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters COPPER,243,0,243,0,243,0,71,0,43,0,60,0,69,0,71,0,43,0,60,0,69,0,
"Bowers","Kaiden","","Bowers, Kaiden (105)","105","Ferry Brook Jr Shooters","Swanzey, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters BRONZE,270,4,270,4,270,4,95,3,52,0,55,1,68,0,95,3,52,0,55,1,68,0,
"Lothrop","Mason","","Lothrop, Mason (108)","108","Ferry Brook Jr Shooters","Hinsdale, NH",,"Sub Junior","Metallic",,,256,1,256,1,256,1,79,0,33,0,79,0,65,1,79,0,33,0,79,0,65,1,
"Martin","Leonard","","Martin, Leonard (107)","107","Ferry Brook Jr Shooters","Richmond, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters COPPER,228,3,228,3,228,3,81,2,30,1,56,0,61,0,81,2,30,1,56,0,61,0,
"Bailey","Michael","","Bailey, Michael (122)","122","Ferry Brook Jr Shooters","Swanzey, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters ZINC,221,0,221,0,221,0,68,0,37,0,60,0,56,0,68,0,37,0,60,0,56,0,
"Nelson","Seraphinah","","Nelson, Seraphinah (106)","106","Ferry Brook Jr Shooters","Swanzey, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters COPPER,245,0,245,0,245,0,79,0,37,0,75,0,54,0,79,0,37,0,75,0,54,0,
"Sodders","Holden","","Sodders, Holden (127)","127","Ferry Brook Jr Shooters","Keene, NH",,"Sub Junior","Metallic",,,224,1,224,1,224,1,78,0,25,0,69,1,52,0,78,0,25,0,69,1,52,0,
"Blanchard","Hannah","","Blanchard, Hannah (120)","120","Ferry Brook Jr Shooters","Nelson, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters COPPER,251,3,251,3,251,3,90,3,39,0,71,0,51,0,90,3,39,0,71,0,51,0,
"Serth","Charlie","","Serth, Charlie (104)","104","Ferry Brook Jr Shooters","Keene, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters ZINC,206,0,206,0,206,0,79,0,15,0,61,0,51,0,79,0,15,0,61,0,51,0,
"Fontaine","Carson","","Fontaine, Carson (115)","115","Ferry Brook Jr Shooters","Swanzey, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters ZINC,222,1,222,1,222,1,82,1,30,0,63,0,47,0,82,1,30,0,63,0,47,0,
"Delary","Hailey","","Delary, Hailey (125)","125","Northfield Junior Rifle","Northfield, VT",,"Sub Junior","Metallic",,,265,3,265,3,265,3,86,3,68,0,67,0,44,0,86,3,68,0,67,0,44,0,
"Daniels","William","","Daniels, William (117)","117","Ferry Brook Jr Shooters","Swanzey, NH",,"Sub Junior","Metallic",,Ferry Brook Junior Shooters ZINC,212,5,212,5,212,5,91,4,40,1,54,0,27,0,91,4,40,1,54,0,27,0,