"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Aletto","Dante","","Aletto, Dante","","","Sarasota, FL",,"Precision","263179",,SMA Precison,577,32,577,32,577,32,196,13,190,7,191,12,0,0,0,0,99,7,97,6,94,4,96,3,95,6,96,6,
"Olazabal","Sophia","","Olazabal, Sophia","","","Sarasota, FL",,"Precision","291288",,SMA Precison,575,32,575,32,575,32,199,14,181,4,195,14,0,0,0,0,99,7,100,7,91,2,90,2,98,7,97,7,
"Suter","Andersen","","Suter, Andersen","","","Sarasota, FL",,"Precision","321671",,SMA Precison,564,21,564,21,564,21,197,11,178,1,189,9,0,0,0,0,98,7,99,4,87,1,91,0,96,5,93,4,
"Perez","Guadalupe","","Perez, Guadalupe","","","Sarasota, FL",,"Precision","291280",,SMA Precison,561,26,561,26,561,26,194,14,179,4,188,8,0,0,0,0,99,9,95,5,90,2,89,2,95,5,93,3,
"Delzer","Daniel","","Delzer, Daniel","","","Sarasota, FL",,"Precision","322536",,SMA Precison,555,17,555,17,555,17,194,8,174,2,187,7,0,0,0,0,97,3,97,5,86,2,88,0,93,3,94,4,
"Chalupa","Connor","","Chalupa, Connor","","","Sarasota, FL",,"Precision","291290",,,547,15,547,15,547,15,190,5,173,3,184,7,0,0,0,0,94,3,96,2,87,1,86,2,93,4,91,3,
"Reisinger","Thomas","","Reisinger, Thomas","","","Sarasota, FL",,"Sporter","342439",,SMA Sporter,544,18,544,18,544,18,192,8,164,3,188,7,0,0,0,0,96,3,96,5,79,1,85,2,93,2,95,5,
"Goebel","Kendall","","Goebel, Kendall","","","Sarasota, FL",,"Sporter","316417",,SMA Sporter,543,20,543,20,543,20,192,10,171,3,180,7,0,0,0,0,96,4,96,6,89,2,82,1,86,3,94,4,
"Evans","Isabella","","Evans, Isabella","","","Sarasota, FL",,"Sporter","327845",,SMA Sporter,528,15,528,15,528,15,186,7,161,3,181,5,0,0,0,0,95,5,91,2,83,3,78,0,91,4,90,1,
"Nazario","Eva","","Nazario, Eva","","","Sarasota, FL",,"Sporter","346480",,SMA Sporter,506,7,506,7,506,7,184,5,161,0,161,2,0,0,0,0,92,3,92,2,77,0,84,0,79,1,82,1,
"Broneill","Noah","","Broneill, Noah","","","Sarasota, FL",,"Sporter","349031",,SMA Sporter,498,8,498,8,498,8,177,6,151,1,170,1,0,0,0,0,85,2,92,4,76,0,75,1,81,0,89,1,
"Tilden","Simon","","Tilden, Simon","","","Sarasota, FL",,"Sporter","349150",,,445,5,445,5,445,5,172,4,123,0,150,1,0,0,0,0,80,1,92,3,66,0,57,0,78,1,72,0,
"Debrosse","Connor","","Debrosse, Connor","","","Sarasota, FL",,"Sporter","349024",,,392,7,392,7,392,7,158,3,121,3,113,1,0,0,0,0,82,1,76,2,68,2,53,1,65,1,48,0,
"DelBosque","Kevin","","DelBosque, Kevin","","","Sarasota, FL",,"Sporter","349147",,,387,5,387,5,387,5,175,3,88,0,124,2,0,0,0,0,90,2,85,1,43,0,45,0,60,1,64,1,
"Lunde","Jacob","","Lunde, Jacob","","","Sarasota, FL",,"Sporter","349148",,,383,3,383,3,383,3,146,2,104,1,133,0,0,0,0,0,71,2,75,0,48,0,56,1,71,0,62,0,
"Wedin","Austin","","Wedin, Austin","","","Sarasota, FL",,"Sporter","349032",,,380,4,380,4,380,4,162,2,112,0,106,2,0,0,0,0,82,2,80,0,58,0,54,0,46,0,60,2,
"Ogden","Cody","","Ogden, Cody","","","Sarasota, FL",,"Sporter","349151",,,375,1,375,1,375,1,155,1,105,0,115,0,0,0,0,0,73,0,82,1,57,0,48,0,57,0,58,0,