"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Muzik","Claudia","Jane","Muzik, Claudia Jane (102)","102","A.L. Post 295","Green Springs, Ohio",,"Green Springs, OH",,American Legion Post 295 1,621.1,46,621.1,46,621.1,46,0.0,0,621.1,46,0.0,0,0.0,0,0.0,0,101.0,5,103.9,7,103.8,8,105.2,10,103.1,7,104.1,9,
"Singleton ","Hailey","Marie","Singleton , Hailey Marie (104)","104","A.L. Post 295","Bellevue, Ohio",,"Green Springs, OH",,American Legion Post 295 1,617.2,41,617.2,41,617.2,41,0.0,0,617.2,41,0.0,0,0.0,0,0.0,0,103.1,6,101.5,6,101.4,6,104.0,9,104.4,8,102.8,6,
"Bergman","Deitrich","Christofer","Bergman, Deitrich Christofer (111)","111","A.L. Post 295","Oak Harbor, Ohio",,"Green Springs, OH",,American Legion Post 295 1,607.4,34,607.4,34,607.4,34,0.0,0,607.4,34,0.0,0,0.0,0,0.0,0,101.9,6,101.9,6,100.6,7,102.3,6,101.1,6,99.6,3,
"Michalak","Braden","Eric","Michalak, Braden Eric (108)","108","A.L. Post 295","Michigan",,"Green Springs, OH",,American Legion Post 295 2,599.8,29,599.8,29,599.8,29,0.0,0,599.8,29,0.0,0,0.0,0,0.0,0,99.0,2,99.9,6,100.7,5,98.8,5,100.4,6,101.0,5,
"Michalak","Paige","Rylie","Michalak, Paige Rylie (109)","109","A.L. Post 295","Michigan",,"Green Springs, OH",,American Legion Post 295 2,580.8,19,580.8,19,580.8,19,0.0,0,580.8,19,0.0,0,0.0,0,0.0,0,95.8,3,93.6,3,97.3,3,99.0,3,101.7,7,93.4,0,
"Muzik","Delilah","Jane","Muzik, Delilah Jane (107)","107","A.L. Post 295","Green Springs, Ohio",,"Green Springs, OH",,American Legion Post 295 2,574.4,15,574.4,15,574.4,15,0.0,0,574.4,15,0.0,0,0.0,0,0.0,0,94.5,2,93.2,1,95.9,3,98.9,5,93.8,1,98.1,3,
"Decoursey","Maddox","Christopher","Decoursey, Maddox Christopher (105)","105","A.L. Post 295","Fremont, Ohio",,"Green Springs, OH",,American Legion Post 295 3,572.6,16,572.6,16,572.6,16,0.0,0,572.6,16,0.0,0,0.0,0,0.0,0,93.6,4,95.0,1,92.7,1,96.8,3,98.1,3,96.4,4,
"Metz","Allyssa","Mae","Metz, Allyssa Mae (101)","101","A.L. Post 295","Clyde, Ohio",,"Green Springs, OH",,American Legion Post 295 3,551.4,18,551.4,18,551.4,18,0.0,0,551.4,18,0.0,0,0.0,0,0.0,0,87.9,3,94.5,4,92.1,4,92.6,2,96.8,2,87.5,3,
"Uribe","Eduardo","","Uribe, Eduardo (102)","102","","Oklahoma City, OK",,"Oklahoma City, OK",,US Grant MCJROTC 1,474.0,1,474.0,1,474.0,1,0.0,0,474.0,1,0.0,0,0.0,0,0.0,0,79.6,0,73.3,0,79.5,0,83.7,1,80.5,0,77.4,0,
"Belknap","Deryn","","Belknap, Deryn (401813)","401813","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC 1,446.6,3,446.6,3,446.6,3,0.0,0,446.6,3,0.0,0,0.0,0,0.0,0,72.1,0,63.4,0,64.6,0,86.4,2,83.9,1,76.2,0,
"Flores","Alexa","","Flores, Alexa (101)","101","","Oklahoma City, OK",,"Oklahoma City, OK",,US Grant MCJROTC 1,404.7,0,404.7,0,404.7,0,0.0,0,404.7,0,0.0,0,0.0,0,0.0,0,57.4,0,70.0,0,76.8,0,55.0,0,82.9,0,62.6,0,
"Cardenas","Rosa","","Cardenas, Rosa (104)","104","","Oklahoma City, OK",,"Oklahoma City, OK",,US Grant MCJROTC 1,393.8,3,393.8,3,393.8,3,0.0,0,393.8,3,0.0,0,0.0,0,0.0,0,73.0,1,67.8,1,52.3,0,69.9,0,69.3,1,61.5,0,
"Leibengood","Katelyn ","Marie","Leibengood, Katelyn  Marie (103)","103","A.L. Post 295","Ohio",,"Green Springs, OH",,American Legion Post 295 3,349.8,2,349.8,2,349.8,2,0.0,0,349.8,2,0.0,0,0.0,0,0.0,0,51.7,0,51.1,0,68.6,0,67.4,1,63.1,0,47.9,1,
"Lemmon","Alexander","James","Lemmon, Alexander James (106)","106","A.L. Post 295","Clyde, Ohio",,"Green Springs, OH",,American Legion Post 295 4,302.3,0,302.3,0,302.3,0,0.0,0,302.3,0,0.0,0,0.0,0,0.0,0,39.5,0,64.5,0,42.6,0,38.0,0,61.0,0,56.7,0,
"Chavarria","Damion","","Chavarria, Damion (105)","105","","Oklahoma City, OK",,"Oklahoma City, OK",,US Grant MCJROTC 2,263.8,2,263.8,2,263.8,2,0.0,0,263.8,2,0.0,0,0.0,0,0.0,0,52.3,0,43.5,0,47.3,1,51.9,0,36.4,1,32.4,0,
"Broad","Cassandra","","Broad, Cassandra (103)","103","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ross","Charles","","Ross, Charles (104)","104","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sauls","Carlin","","Sauls, Carlin (101)","101","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Mohr","Sarah","","Mohr, Sarah (102)","102","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Morse","Layla","","Morse, Layla (110)","110","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Reese","Allison","","Reese, Allison (112)","112","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sauls","Macy","","Sauls, Macy (111)","111","Perry AJOROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sauls","Carlin","","Sauls, Carlin (115)","115","Great Trails Musketeers","Paris, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Broad","Cassandra","","Broad, Cassandra (114)","114","Great Trails Musketeers","Paris, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ross","Connor","","Ross, Connor (109)","109","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Grow","Patrick","","Grow, Patrick (106)","106","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Huwig","Deven","","Huwig, Deven (105)","105","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Danler","Jack","","Danler, Jack (108)","108","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ellis","Keagan","","Ellis, Keagan (107)","107","Perry AJROTC","Massillon, OH",,"Massillon, OH",,Perry AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Michalak","Braden","E","Michalak, Braden E (104)","104","Grand Rapids Rifle and Pistol Club","Canton, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Martin","John","Carl","Martin, John Carl (105)","105","Grand Valley State University","Holly, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Salih","Mahmoud","Hisham","Salih, Mahmoud Hisham (106)","106","Grand Valley State University","Caladonia, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"McCormick","Leroy","Philip","McCormick, Leroy Philip (103)","103","Grand Rapids Rifle and Pistol Club","Grandville, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Bergman","Dalton","Alexander","Bergman, Dalton Alexander (110)","110","A.L. Post 295","Oak Harbor, Ohio",,"Green Springs, OH",,American Legion Post 295,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Schmeltzer","Timothy","Adam","Schmeltzer, Timothy Adam (101)","101","Grand Rapids Rifle and Pistol Club","Greenville, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Zwart","Cameron","Cody","Zwart, Cameron Cody (102)","102","Grand Valley State University","Comstock Park, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Tappy","Grayce","","Tappy, Grayce (111)","111","Grand Valley State University","Wyoming, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Velez","Omar","","Velez, Omar (103)","103","","Oklahoma City, OK",,"Oklahoma City, OK",,US Grant MCJROTC,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Gonzalez","Armando","","Gonzalez, Armando (106)","106","","Oklahoma City, OK",,"Oklahoma City, OK",,US Grant MCJROTC,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Howell","Miranda","Lynn","Howell, Miranda Lynn (110)","110","Grand Valley State University","Troy, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Karas","Katheryn","Anna","Karas, Katheryn Anna (107)","107","Grand Valley State University","Carleton, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Michalak","Paige","R","Michalak, Paige R (108)","108","","Canton, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Chittenden","Carver","A","Chittenden, Carver A (109)","109","Grand Rapids Rifle and Pistol Club","Grand Haven, MI",,"Wyoming, MI",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,