"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Oravec","Sam","","Oravec, Sam (156685)","156685","Post 72","Hampton, VA",,"Sporter",,Post 72,528,15,528,15,528,15,192,8,157,2,179,5,0,0,0,0,95,3,97,5,80,1,77,1,91,4,88,1,
"Baer","Abram","","Baer, Abram (168835)","168835","Post 72","Hampton, VA",,"Sporter",,Post 72,535,12,535,12,535,12,193,6,164,3,178,3,0,0,0,0,95,1,98,5,83,1,81,2,88,2,90,1,
"Hardy","Sean","","Hardy, Sean (156852)","156852","Post 72","Hampton, VA",,"Sporter",,Post 72,530,17,530,17,530,17,192,10,162,2,176,5,0,0,0,0,97,6,95,4,84,0,78,2,89,1,87,4,
"Tilgner","Ryan","","Tilgner, Ryan (161788)","161788","Trigger Time","Hampton, VA",,"Sporter",,,501,16,501,16,501,16,197,12,133,1,171,3,0,0,0,0,99,6,98,6,67,1,66,0,86,2,85,1,
"Childers","John","","Childers, John (170488)","170488","Post 72","Hampton, VA",,"Sporter",,,453,4,453,4,453,4,167,1,131,1,155,2,0,0,0,0,84,0,83,1,62,0,69,1,79,1,76,1,
"Roda","Savannah","","Roda, Savannah (190520)","190520","Post 72","Hampton, VA",,"Sporter",,Post 72,508,11,508,11,508,11,188,5,168,3,152,3,0,0,0,0,95,3,93,2,84,0,84,3,76,2,76,1,
"Miller","Oren","","Miller, Oren (210581)","210581","Post 280","Hampton, VA",,"Sporter",,Post 280 A,435,2,435,2,435,2,160,0,125,1,150,1,0,0,0,0,73,0,87,0,62,0,63,1,70,0,80,1,
"Lentchner","Gabriel","","Lentchner, Gabriel (211595)","211595","Post 280","Hampton, VA",,"Sporter",,Post 280 A,378,2,378,2,378,2,143,0,112,1,123,1,0,0,0,0,66,0,77,0,58,1,54,0,72,0,51,1,
"Hanrahan","Jacob","","Hanrahan, Jacob (225637)","225637","Post 280","Hampton, VA",,"Sporter",,Post 280 A,351,2,351,2,351,2,138,1,102,1,111,0,0,0,0,0,79,1,59,0,42,0,60,1,47,0,64,0,
"Bush","Jacob","","Bush, Jacob (236369)","236369","Post 280","Hampton, VA",,"Sporter",,,350,1,350,1,350,1,130,0,113,1,107,0,0,0,0,0,63,0,67,0,61,1,52,0,47,0,60,0,
"Hurst","Garrett","","Hurst, Garrett (234489)","234489","Post 280","Hampton, VA",,"Sporter",,,217,0,217,0,217,0,93,0,52,0,72,0,0,0,0,0,51,0,42,0,34,0,18,0,44,0,28,0,
"Bush","Samuel","","Bush, Samuel (236377)","236377","Post 280","Hampton, VA",,"Sporter",,,201,0,201,0,201,0,105,0,55,0,41,0,0,0,0,0,49,0,56,0,22,0,33,0,17,0,24,0,
"Bryan","Mason","","Bryan, Mason (206333)","206333","Post 280","Hampton, VA",,"Sporter",,,154,0,154,0,154,0,68,0,47,0,39,0,0,0,0,0,27,0,41,0,34,0,13,0,39,0,0,0,