"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Wilson","Ivan","","Wilson, Ivan (331202)","331202","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","New Shooter",,Nation Ford B,605.7,12,525,12,525,12,192,8,160,3,173,1,80.7,0,0.0,0,98,6,94,2,81,2,79,1,88,1,85,0,80.7,0,0.0,0,
"Cameron","Maya","","Cameron, Maya (331188)","331188","","Fort Mill, SC",,"Sporter","New Shooter",,Nation Ford C,602.1,14,521,13,521,13,191,10,158,1,172,2,81.1,1,0.0,0,95,4,96,6,81,1,77,0,86,1,86,1,81.1,1,0.0,0,
"Potter","Shea","","Potter, Shea (322760)","322760","","Fort Mill, SC",,"Sporter","New Shooter",,Nation Ford B,595.5,12,513,12,513,12,188,8,151,0,174,4,82.5,0,0.0,0,95,5,93,3,71,0,80,0,85,3,89,1,82.5,0,0.0,0,
"Channell","Hailey","","Channell, Hailey (331185)","331185","","Fort Mill, SC",,"Sporter","New Shooter",,,487.0,10,487,10,487,10,185,6,149,2,153,2,0.0,0,0.0,0,91,4,94,2,74,0,75,2,75,1,78,1,0.0,0,0.0,0,
"Brink ","Drew","","Brink , Drew (331181)","331181","Nation Ford MCJROTC","Fort Mill, SC",,"Sporter","New Shooter",,Nation Ford C,580.7,12,501,12,501,12,183,8,160,3,158,1,79.7,0,0.0,0,87,2,96,6,81,1,79,2,79,0,79,1,79.7,0,0.0,0,
"Perry","Bryson","","Perry, Bryson (322743)","325428","","Fort Mill, SC",,"Sporter","New Shooter",,Union County B,584.3,11,505,10,505,10,179,4,158,3,168,3,79.3,1,0.0,0,91,3,88,1,83,2,75,1,86,2,82,1,79.3,1,0.0,0,
"Burns","Zachary","","Burns, Zachary (322743)","322743","","Fort Mill, SC",,"Sporter","New Shooter",,Union County B,582.6,11,502,11,502,11,178,4,151,3,173,4,80.6,0,0.0,0,88,2,90,2,77,2,74,1,92,2,81,2,80.6,0,0.0,0,
"Taylor ","Kameron","","Taylor , Kameron (322698)","322698","","Fort Mill, SC",,"Sporter","New Shooter",,Union County B,540.3,7,466,6,466,6,175,3,133,0,158,3,74.3,1,0.0,0,88,0,87,3,63,0,70,0,72,0,86,3,74.3,1,0.0,0,
"Shoaib","Mohammed","","Shoaib, Mohammed (328377)","328377","","Fort Mill, SC",,"Sporter","New Shooter",,Audrey Kell ,452.0,5,452,5,452,5,175,2,115,2,162,1,0.0,0,0.0,0,83,0,92,2,58,1,57,1,76,0,86,1,0.0,0,0.0,0,
"Shen","Tianyi","","Shen, Tianyi (329704)","329704","","Fort Mill, SC",,"Sporter","New Shooter",,South Iredell A,552.7,4,477,4,477,4,175,2,150,1,152,1,75.7,0,0.0,0,86,1,89,1,77,1,73,0,70,0,82,1,75.7,0,0.0,0,
"Compton","Kaylee","","Compton, Kaylee (338416)","338416","","Fort Mill, SC",,"Sporter","New Shooter",,South Iredell B,511.1,4,446,4,446,4,173,2,123,0,150,2,65.1,0,0.0,0,90,1,83,1,60,0,63,0,79,2,71,0,65.1,0,0.0,0,
"Faivre","Arimus","","Faivre, Arimus (328299)","328299","","Fort Mill, SC",,"Sporter","New Shooter",,,487.1,4,415,4,415,4,171,4,122,0,122,0,72.1,0,0.0,0,87,2,84,2,64,0,58,0,57,0,65,0,72.1,0,0.0,0,
"Winchester","Nicholas","","Winchester, Nicholas (329404)","329404","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston B,419.0,4,419,4,419,4,171,3,106,0,142,1,0.0,0,0.0,0,85,1,86,2,50,0,56,0,70,0,72,1,0.0,0,0.0,0,
"Zervos","Nicholas","","Zervos, Nicholas (331198)","331198","","Fort Mill, SC",,"Sporter","New Shooter",,,519.0,2,444,2,444,2,171,2,136,0,137,0,75.0,0,0.0,0,86,1,85,1,62,0,74,0,76,0,61,0,75.0,0,0.0,0,
"Hutchinson","Benjamin","","Hutchinson, Ben (331195)","331195","","Fort Mill, SC",,"Sporter","New Shooter",,,424.0,4,424,4,424,4,170,3,115,0,139,1,0.0,0,0.0,0,90,3,80,0,59,0,56,0,74,1,65,0,0.0,0,0.0,0,
"Johnson","Amanda","","Johnson, Amanda 323240 (323240)","323240","","Fort Mill, SC",,"Sporter","New Shooter",,Lee A,532.3,11,455,10,455,10,169,5,136,2,150,3,77.3,1,0.0,0,86,1,83,4,59,0,77,2,77,2,73,1,77.3,1,0.0,0,
"Garner","Gregory","","Garner, Gregory (325407)","325407","","Fort Mill, SC",,"Sporter","New Shooter",,Union County B,517.7,4,438,3,438,3,169,2,137,1,132,0,79.7,1,0.0,0,80,1,89,1,73,1,64,0,75,0,57,0,79.7,1,0.0,0,
"Fisher","Aurora","","Aurora, Fisher (340081)","340081","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston C,398.0,4,398,4,398,4,169,2,94,0,135,2,0.0,0,0.0,0,84,1,85,1,42,0,52,0,61,0,74,2,0.0,0,0.0,0,
"Isgett","Kenneth","","Isgett, Kenneth (329408)","329408","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston B,419.0,3,419,3,419,3,167,2,144,0,108,1,0.0,0,0.0,0,82,1,85,1,75,0,69,0,62,1,46,0,0.0,0,0.0,0,
"Harbst","Jacob","","Harbst, Jacob (322700)","322700","","Fort Mill, SC",,"Sporter","New Shooter",,Union County A,570.1,8,493,7,493,7,167,2,147,2,179,3,77.1,1,0.0,0,86,1,81,1,83,2,64,0,95,2,84,1,77.1,1,0.0,0,
"Skyler","Coleman","","Coleman, Skyler (339912)","341266","","Fort Mill, SC",,"Sporter","New Shooter",,Audrey Kell ,501.7,2,421,2,421,2,164,0,112,2,145,0,80.7,0,0.0,0,82,0,82,0,61,2,51,0,75,0,70,0,80.7,0,0.0,0,
"Phillips","Sydni","","Phillips, Sydni (323226)","323226","","Fort Mill, SC",,"Sporter","New Shooter",,Lee B,505.2,3,447,3,447,3,159,0,145,1,143,2,58.2,0,0.0,0,78,0,81,0,75,0,70,1,65,0,78,2,58.2,0,0.0,0,
"Hurst","Makayla","","Hurst,Makayla  (103)","340084","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston C,422.0,5,422,5,422,5,156,2,127,2,139,1,0.0,0,0.0,0,77,1,79,1,58,0,69,2,69,1,70,0,0.0,0,0.0,0,
"Hinson","Allie ","","Hanson, Allie ","329403","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston A,496.3,4,423,3,423,3,147,2,136,1,140,0,73.3,1,0.0,0,76,2,71,0,76,1,60,0,74,0,66,0,73.3,1,0.0,0,
"Brown","Roy","","Brown, Roy (322762)","322762","","Fort Mill, SC",,"Sporter","New Shooter",,,245.0,3,245,3,245,3,144,3,101,0,0,0,0.0,0,0.0,0,69,1,75,2,57,0,44,0,0,0,0,0,0.0,0,0.0,0,
"Nicholson","Jason","","Nicholson, Jason (340083)","340083","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston C,284.0,2,284,2,284,2,144,2,52,0,88,0,0.0,0,0.0,0,72,2,72,0,28,0,24,0,53,0,35,0,0.0,0,0.0,0,
"Davis","Max","","Davis, Max (340080)","340080","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston B,354.0,3,354,3,354,3,143,2,72,0,139,1,0.0,0,0.0,0,73,0,70,2,30,0,42,0,66,0,73,1,0.0,0,0.0,0,
"Clark","James","","Clark, James (340054)","340054","","Fort Mill, SC",,"Sporter","New Shooter",,Clinton A,379.0,4,379,4,379,4,142,2,107,1,130,1,0.0,0,0.0,0,76,1,66,1,46,0,61,1,66,1,64,0,0.0,0,0.0,0,
"Jones","Javon","","Jones, Javon (325678)","325678","","Fort Mill, SC",,"Sporter","New Shooter",,Clinton A,293.0,1,293,1,293,1,135,1,96,0,62,0,0.0,0,0.0,0,64,0,71,1,49,0,47,0,28,0,34,0,0.0,0,0.0,0,
"Cook","Nicholas","","Cook, Nicholas (340085)","340085","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston C,275.0,1,275,1,275,1,125,0,55,0,95,1,0.0,0,0.0,0,71,0,54,0,12,0,43,0,45,0,50,1,0.0,0,0.0,0,
"Barnette","Jaden","","Barnette, Jaden (323235)","323235","","Fort Mill, SC",,"Sporter","New Shooter",,Lee A,314.2,0,260,0,260,0,122,0,81,0,57,0,54.2,0,0.0,0,65,0,57,0,43,0,38,0,34,0,23,0,54.2,0,0.0,0,
"Patrick","Zachary","","Patrick, Zachary (329552)","329552","","Fort Mill, SC",,"Sporter","New Shooter",,Mount Tabor B,310.5,0,266,0,266,0,120,0,60,0,86,0,44.5,0,0.0,0,74,0,46,0,43,0,17,0,40,0,46,0,44.5,0,0.0,0,
"Tritt","Brady","","Tritt, Brady (290700)","290700","","Fort Mill, SC",,"Sporter","New Shooter",,Lee A,300.2,0,261,0,261,0,117,0,90,0,54,0,39.2,0,0.0,0,65,0,52,0,45,0,45,0,34,0,20,0,39.2,0,0.0,0,
"Rogers","Jacob","","Rogers, Jacob (331209)","331209","","Fort Mill, SC",,"Sporter","New Shooter",,,225.0,0,225,0,225,0,116,0,56,0,53,0,0.0,0,0.0,0,64,0,52,0,24,0,32,0,51,0,2,0,0.0,0,0.0,0,
"Osborne","Carolina","","Osborne, Carolina (338181)","338181","","Fort Mill, SC",,"Sporter","New Shooter",,Lee B,330.6,2,267,1,267,1,112,1,76,0,79,0,63.6,1,0.0,0,64,0,48,1,38,0,38,0,50,0,29,0,63.6,1,0.0,0,
"Hager","Pierce","","Hager, Pierce (329398)","329398","","Fort Mill, SC",,"Sporter","New Shooter",,East Gaston B,251.0,0,251,0,251,0,102,0,47,0,102,0,0.0,0,0.0,0,54,0,48,0,8,0,39,0,47,0,55,0,0.0,0,0.0,0,
"Gatlin","Savannah","","Gatlin, Savannah (326891)","326891","","Fort Mill, SC",,"Sporter","New Shooter",,Lee A,321.5,0,272,0,272,0,99,0,76,0,97,0,49.5,0,0.0,0,46,0,53,0,34,0,42,0,48,0,49,0,49.5,0,0.0,0,
"Sasser","McCaulley","","Sasser, McCaulley (325674)","325674","","Fort Mill, SC",,"Sporter","New Shooter",,Clinton A,237.0,3,237,3,237,3,98,1,68,1,71,1,0.0,0,0.0,0,48,0,50,1,28,0,40,1,42,1,29,0,0.0,0,0.0,0,