"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Peppard","Payton","","Peppard, Payton","302010","Robinson","",,"Precision",,Bobbin's Sun,588,38,588,38,588,38,198,15,192,7,198,16,0,0,0,0,98,6,100,9,96,3,96,4,99,7,99,9,
"Kopelen","Victoria","","Kopelen, Victoria (304918)","304918","Acorns","",,"Precision",,Acorns 1,588,37,588,37,588,37,199,17,192,5,197,15,0,0,0,0,99,8,100,9,94,3,98,2,100,9,97,6,
"Reeke","Sally","","Reeke, Sally (301786)","301786","Robinson","",,"Precision",,Charlies Angels,586,37,586,37,586,37,199,18,194,11,193,8,0,0,0,0,99,8,100,10,97,4,97,7,98,5,95,3,
"Pereira","Emma","","Pereira, Emma (303090)","303090","Patriot Shooting Club of VA","",,"Precision",,Charlies Angels,585,42,585,42,585,42,197,16,190,9,198,17,0,0,0,0,98,8,99,8,95,5,95,4,100,9,98,8,
"Peppard","Devin","","Peppard, Devin (301919)","301919","Robinson","",,"Precision",,,582,32,582,32,582,32,198,15,190,7,194,10,0,0,0,0,100,9,98,6,93,3,97,4,98,6,96,4,
"Wehrlen","Nathan","","Wehrlen, Nathan (325906)","325906","Acorns","",,"Precision",,Acorns 1,577,28,577,28,577,28,195,13,186,7,196,8,0,0,0,0,97,7,98,6,90,3,96,4,99,4,97,4,
"Meade","Kyra","","Meade, Kyra (332082)","332082","Robinson","",,"Precision",,Bobbin's Sun,575,31,575,31,575,31,195,12,188,8,192,11,0,0,0,0,98,5,97,7,93,3,95,5,97,7,95,4,
"Avakian","Devin","","Avakian, Devin (328064)","328064","Lake Braddock","",,"Precision",,DDL Gang,573,30,573,30,573,30,195,9,184,8,194,13,0,0,0,0,98,3,97,6,91,5,93,3,98,8,96,5,
"Benson","Grant","","Benson, Grant (302089)","302089","Robinson","",,"Precision",,Bobbin's Sun,570,26,570,26,570,26,195,13,182,4,193,9,0,0,0,0,98,7,97,6,87,1,95,3,96,4,97,5,
"Griffin","Daniel","","Griffin, Daniel (301385)","301385","Lake Braddock","",,"Precision",,DDL Gang,568,22,568,22,568,22,198,12,179,3,191,7,0,0,0,0,98,3,100,9,88,2,91,1,94,2,97,5,
"Ivey","Meredith","","Ivey, Meredith (254256)","254256","WT Woodson","",,"Precision",,Acorns 1,562,24,562,24,562,24,196,13,176,6,190,5,0,0,0,0,99,8,97,5,94,5,82,1,95,1,95,4,
"Hernandez","Lyann","","Hernandez, Lyann (353883)","353883","LBSS","",,"Precision",,DDL Gang,562,19,562,19,562,19,196,13,178,3,188,3,0,0,0,0,97,7,99,6,92,3,86,0,95,2,93,1,
"Reeke","Cassidy","","Reeke, Cassidy (351767)","351767","","",,"Precision",,Charlies Angels,561,25,561,25,561,25,193,12,185,7,183,6,0,0,0,0,95,4,98,8,92,4,93,3,92,3,91,3,
"Delano","Kenneth","","Delano, Kenneth (335962)","335962","Acorns","",,"Precision",,,558,20,558,20,558,20,192,8,175,3,191,9,0,0,0,0,95,2,97,6,90,2,85,1,93,3,98,6,
"Corbett","Hannah","","Corbett, Hannah (332085)","332085","WSHS","",,"Precision",,Independence,558,19,558,19,558,19,192,8,175,4,191,7,0,0,0,0,95,3,97,5,85,1,90,3,96,3,95,4,
"Brown","Hunter","","Brown, Hunter (223436)","223436","Warrenton Rifles","",,"Sporter",,Warrenton Rifles,509,7,509,7,509,7,182,5,153,0,174,2,0,0,0,0,90,1,92,4,73,0,80,0,85,0,89,2,
"Lyons","Luke","","Lyons, Luke (360384)","360384","Mavericks","",,"Precision",,,496,11,496,11,496,11,187,7,141,1,168,3,0,0,0,0,94,5,93,2,66,1,75,0,88,2,80,1,
"Lehr","Brandon","","Lehr, Brandon (289573)","289573","Warrenton Rifles","",,"Sporter",,Warrenton Rifles,486,10,486,10,486,10,185,8,130,0,171,2,0,0,0,0,95,6,90,2,59,0,71,0,82,0,89,2,
"Woodworth","Samantha","","Woodworth, Samantha (360675)","360675","WSHS","",,"Precision",,Independence,483,4,483,4,483,4,175,3,155,1,153,0,0,0,0,0,88,1,87,2,75,0,80,1,79,0,74,0,
"Schroder","R Tyler","","Schroder, R Tyler (354002)","354002","Centreville","",,"Precision",,Independence,467,13,467,13,467,13,192,10,117,1,158,2,0,0,0,0,96,5,96,5,54,0,63,1,84,1,74,1,
"Lehr","Matthew","","Lehr, Matthew (312757)","312757","Warrenton Rifles","",,"Sporter",,Warrenton Rifles,395,3,395,3,395,3,176,3,90,0,129,0,0,0,0,0,89,2,87,1,44,0,46,0,65,0,64,0,