"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Haynes","Trace","","Haynes, Trace (102)","102","","Griffin, GA",,"Griffin, GA","Precision","Georgia",,,308.1,20,308.1,20,308.1,20,104.3,9,102.5,6,101.3,5,0.0,0,0.0,0,104.3,9,102.5,6,101.3,5,
"Reed","Jarhet","","Reed, Jarhet (105)","105","GVSS","Belgrade, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,298.4,13,298.4,13,298.4,13,100.7,5,98.6,3,99.1,5,0.0,0,0.0,0,100.7,5,98.6,3,99.1,5,
"Korthas","Maddison","","Korthas, Maddison (101)","107","GVSS","Belgrade, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,298.2,12,298.2,12,298.2,12,101.8,7,98.6,3,97.8,2,0.0,0,0.0,0,101.8,7,98.6,3,97.8,2,
"Scott","Colin","","Scott, Colin (101)","104","GVSS","Belgrade, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,297.2,14,297.2,14,297.2,14,100.9,6,96.9,3,99.4,5,0.0,0,0.0,0,100.9,6,96.9,3,99.4,5,
"Hill","Aaron","","Hill, Aaron (103)","103","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,294.2,13,294.2,13,294.2,13,101.1,6,93.8,2,99.3,5,0.0,0,0.0,0,101.1,6,93.8,2,99.3,5,
"Boykin","Emma","","Boykin, Emma (104)","104","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,293.6,11,293.6,11,293.6,11,101.9,5,90.9,0,100.8,6,0.0,0,0.0,0,101.9,5,90.9,0,100.8,6,
"Atwell","Colt","","Atwell, Colt (104)","104","","Jacksonville, FL",,"Jacksonville, FL","Precision","Florida",,,292.0,11,292.0,11,292.0,11,99.6,4,90.9,1,101.5,6,0.0,0,0.0,0,99.6,4,90.9,1,101.5,6,
"Walker","Davis","","Walker, Davis (102)","102","","Fort Payne, AL",,"Fort Payne, AL","Sporter","Alabama",,FPHS Varsity Shooters 1,285.5,10,285.5,10,285.5,10,98.4,3,89.8,2,97.3,5,0.0,0,0.0,0,98.4,3,89.8,2,97.3,5,
"Jenkins","Emiley","","Jenkins, Emiley (101)","101","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,283.8,6,283.8,6,283.8,6,97.9,3,90.9,0,95.0,3,0.0,0,0.0,0,97.9,3,90.9,0,95.0,3,
"Strauch","Fallon","","Strauch, Fallon (122)","122","GVSS","Bozeman, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,279.7,6,279.7,6,279.7,6,99.2,5,90.1,0,90.4,1,0.0,0,0.0,0,99.2,5,90.1,0,90.4,1,
"Strauch","Fallon","","Strauch, Fallon (103)","103","GVSS","Belgrade, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Gold 1,272.8,4,272.8,4,272.8,4,96.7,1,91.9,3,84.2,0,0.0,0,0.0,0,96.7,1,91.9,3,84.2,0,
"Kleimer","Nolan","","Kleimer, Nolan (108)","108","GVSS","Belgrade, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Gold 1,269.4,6,269.4,6,269.4,6,100.7,4,80.0,0,88.7,2,0.0,0,0.0,0,100.7,4,80.0,0,88.7,2,
"Locklear","Colt","","Locklear, Colt (103)","103","","Fort Payne, AL",,"Fort Payne, AL","Sporter","Alabama",,FPHS Varsity Shooters 1,269.2,5,269.2,5,269.2,5,98.3,3,76.6,1,94.3,1,0.0,0,0.0,0,98.3,3,76.6,1,94.3,1,
"Tooley","Haley","","Tooley, Haley (108)","108","","Fort Payne, AL",,"Fort Payne, AL","Sporter","Alabama",,FPHS Varsity Shooters 1,263.5,4,263.5,4,263.5,4,97.8,1,79.0,1,86.7,2,0.0,0,0.0,0,97.8,1,79.0,1,86.7,2,
"Thompson","Austin","","Thompson, Austin (105)","105","LHS","LaFayette, GA",,"LaFayette, GA","Sporter","Georgia",,,262.6,8,262.6,8,262.6,8,93.1,3,76.4,1,93.1,4,0.0,0,0.0,0,93.1,3,76.4,1,93.1,4,
"Matt","Heavener","","Matt, Heavener (105)","105","","Jacksonville, FL",,"Jacksonville, FL","Precision","Florida",,,260.8,3,260.8,3,260.8,3,99.6,3,90.3,0,70.9,0,0.0,0,0.0,0,99.6,3,90.3,0,70.9,0,
"McKaig","Alex","","McKaig, Alex (120)","120","","Fort Payne, AL",,"Fort Payne, AL","Sporter","Alabama",,FPHS Varsity Shooters 1,258.1,6,258.1,6,258.1,6,94.5,3,83.8,1,79.8,2,0.0,0,0.0,0,94.5,3,83.8,1,79.8,2,
"Shreve","Mark","","Shreve, Mark (107)","107","MHSJROTC","Mandedeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 1 1,257.1,2,257.1,2,257.1,2,90.2,1,78.4,1,88.5,0,0.0,0,0.0,0,90.2,1,78.4,1,88.5,0,
"Dykstra","Cody","","Dykstra, Cody (111)","111","GVSS","Manhattan, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Gold 1,257.0,4,257.0,4,257.0,4,94.5,3,82.1,0,80.4,1,0.0,0,0.0,0,94.5,3,82.1,0,80.4,1,
"Cleverley","Justice","","Cleverley, Justice (102)","102","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,256.7,5,256.7,5,256.7,5,95.2,4,74.8,0,86.7,1,0.0,0,0.0,0,95.2,4,74.8,0,86.7,1,
"ARRIOLA","DAISY","","ARRIOLA, DAISY (102)","102","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 1,256.7,4,256.7,4,256.7,4,93.7,2,77.4,1,85.6,1,0.0,0,0.0,0,93.7,2,77.4,1,85.6,1,
"Strauch","MacKenzie","","Strauch, MacKenzie (102)","102","GVSS","Belgrade , USA ",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Gold 1,256.6,4,256.6,4,256.6,4,96.5,3,77.6,0,82.5,1,0.0,0,0.0,0,96.5,3,77.6,0,82.5,1,
"Lester","Kevin","","Lester, Kevin (101)","101","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,,254.6,5,254.6,5,254.6,5,96.7,3,67.6,1,90.3,1,0.0,0,0.0,0,96.7,3,67.6,1,90.3,1,
"Herauf","Brenna","","Herauf, Brenna (109)","109","GVSS","Belgrade, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Silver 1,253.0,5,253.0,5,253.0,5,84.5,3,82.1,0,86.4,2,0.0,0,0.0,0,84.5,3,82.1,0,86.4,2,
"Bount","Kayla","","Bount, Kayla (106)","106","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 1,252.6,3,252.6,3,252.6,3,97.4,3,72.1,0,83.1,0,0.0,0,0.0,0,97.4,3,72.1,0,83.1,0,
"LaMiaux","MacKenzie","","LaMiaux, MacKenzie (106)","106","GVSS","Gallatin Gateway, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Silver 1,252.4,2,252.4,2,252.4,2,93.3,1,75.9,0,83.2,1,0.0,0,0.0,0,93.3,1,75.9,0,83.2,1,
"Howell ","Wesley","","Howell , Wesley (105)","105","MHSJROTC","Mandedeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 1 1,248.0,2,248.0,2,248.0,2,91.5,1,67.5,0,89.0,1,0.0,0,0.0,0,91.5,1,67.5,0,89.0,1,
"Fuentes","Carolina","","Fuentes, Carolina (101)","110","GVSS","Belgrade, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Silver 1,246.0,2,246.0,2,246.0,2,79.3,1,86.6,1,80.1,0,0.0,0,0.0,0,79.3,1,86.6,1,80.1,0,
"Thomas","Mikayla","","Thomas, Mikayla (101)","101","GVSS","Belgrade, MT",,"Bozeman, MT","Sporter","Montana",,Gallatin Valley Sharp Shooters Silver 1,244.7,4,244.7,4,244.7,4,97.1,2,71.6,0,76.0,2,0.0,0,0.0,0,97.1,2,71.6,0,76.0,2,
"Cassady","Peter","","Cassady, Peter (102)","102","MHSJROTC","Mandedeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 1 1,243.2,2,243.2,2,243.2,2,92.4,1,73.9,0,76.9,1,0.0,0,0.0,0,92.4,1,73.9,0,76.9,1,
"VARGAS","JENNIFER","","VARGAS, JENNIFER (109)","109","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 1,241.5,2,241.5,2,241.5,2,87.9,1,71.3,0,82.3,1,0.0,0,0.0,0,87.9,1,71.3,0,82.3,1,
"Leimberger","Andrew","","Leimberger, Andrew (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 1,241.2,2,241.2,2,241.2,2,97.7,2,66.5,0,77.0,0,0.0,0,0.0,0,97.7,2,66.5,0,77.0,0,
"ARRIOLA","JENNIFER","","ARRIOLA, JENNIFER (103)","103","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 1,240.8,3,240.8,3,240.8,3,92.6,3,67.0,0,81.2,0,0.0,0,0.0,0,92.6,3,67.0,0,81.2,0,
"Moler","Bethany","","Moler, Bethany (103)","103","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 1,237.1,3,237.1,3,237.1,3,88.0,1,73.0,1,76.1,1,0.0,0,0.0,0,88.0,1,73.0,1,76.1,1,
"Kaleel","Faith","","Kaleel, Faith (102)","102","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,,236.8,3,236.8,3,236.8,3,92.6,3,73.3,0,70.9,0,0.0,0,0.0,0,92.6,3,73.3,0,70.9,0,
"Dejean","Kaitlin","","Dejean, Kaitlin (103)","103","MHSJROTC","Mandedeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 1 1,236.2,2,236.2,2,236.2,2,86.6,2,71.8,0,77.8,0,0.0,0,0.0,0,86.6,2,71.8,0,77.8,0,
"Eanes","Madison","","Eanes, Madison (103)","103","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,,233.1,1,233.1,1,233.1,1,90.0,1,63.6,0,79.5,0,0.0,0,0.0,0,90.0,1,63.6,0,79.5,0,
"Bryant","Marty","","Bryant, Marty (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 1,232.3,2,232.3,2,232.3,2,91.8,2,69.2,0,71.3,0,0.0,0,0.0,0,91.8,2,69.2,0,71.3,0,
"Bradburn","Sonya","","Bradburn, Sonya (102)","102","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 2,229.1,4,229.1,4,229.1,4,93.8,3,60.5,0,74.8,1,0.0,0,0.0,0,93.8,3,60.5,0,74.8,1,
"Howard","Levi","","Howard, Levi (104)","104","MHSJROTC","Mandedeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 2 1,227.4,1,227.4,1,227.4,1,80.8,0,73.4,1,73.2,0,0.0,0,0.0,0,80.8,0,73.4,1,73.2,0,
"REDIKER","ALEX","","REDIKER, ALEX (108)","108","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 1,227.1,4,227.1,4,227.1,4,95.3,3,66.3,0,65.5,1,0.0,0,0.0,0,95.3,3,66.3,0,65.5,1,
"Caudill","Mikayla","","Caudill, Mikayla (104)","104","WBHS Army JROTC","",,"Mt. Orab, OH","Sporter",,,Western Brown Army JROTC 2,224.9,3,224.9,3,224.9,3,90.1,3,61.2,0,73.6,0,0.0,0,0.0,0,90.1,3,61.2,0,73.6,0,
"Mider","Andrew","","Mider, Andrew (110)","110","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 2,220.9,3,220.9,3,220.9,3,91.0,3,57.2,0,72.7,0,0.0,0,0.0,0,91.0,3,57.2,0,72.7,0,
"Cooper","Garrett","","Cooper, Garrett (114)","114","MHSJROTC","Mandeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 2 1,220.1,1,220.1,1,220.1,1,88.4,0,57.8,0,73.9,1,0.0,0,0.0,0,88.4,0,57.8,0,73.9,1,
"Scott","Isaac","","Scott, Isaac (111)","111","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 2,219.2,2,219.2,2,219.2,2,88.6,2,45.1,0,85.5,0,0.0,0,0.0,0,88.6,2,45.1,0,85.5,0,
"GARCIA","ALEJANDRO","","GARCIA, ALEJANDRO (111)","111","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 2,215.7,1,215.7,1,215.7,1,91.3,1,52.3,0,72.1,0,0.0,0,0.0,0,91.3,1,52.3,0,72.1,0,
"Timmers","Brandon","","Timmers, Brandon (105)","105","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 3,215.2,1,215.2,1,215.2,1,89.0,1,56.5,0,69.7,0,0.0,0,0.0,0,89.0,1,56.5,0,69.7,0,
"Kaehler","Ryan","","Kaehler, Ryan (115)","115","","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 3,214.0,0,214.0,0,214.0,0,86.1,0,58.2,0,69.7,0,0.0,0,0.0,0,86.1,0,58.2,0,69.7,0,
"mccabe","josh","","mccabe, josh (101)","101","","Appomattox, VA",,"Appomattox, VA","Sporter","Virginia",,,214.0,1,214.0,1,214.0,1,78.6,1,66.5,0,68.9,0,0.0,0,0.0,0,78.6,1,66.5,0,68.9,0,
"VELASCO","RAUL","","VELASCO, RAUL (110)","110","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 2,210.4,2,210.4,2,210.4,2,89.7,2,46.6,0,74.1,0,0.0,0,0.0,0,89.7,2,46.6,0,74.1,0,
"Sparrow","Nick","","Sparrow, Nick (112)","112","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 3,207.5,1,207.5,1,207.5,1,86.0,1,53.9,0,67.6,0,0.0,0,0.0,0,86.0,1,53.9,0,67.6,0,
"Venezia","Evan","","Venezia, Evan (110)","110","MHSJROTC","Mandedeville, LA",,"Mandeville, LA","Sporter","Louisiana",,Mandeville 2 1,196.3,0,196.3,0,196.3,0,83.2,0,54.8,0,58.3,0,0.0,0,0.0,0,83.2,0,54.8,0,58.3,0,
"Williams","Austin","","Williams, Austin (113)","113","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 3,189.6,1,189.6,1,189.6,1,89.8,1,29.7,0,70.1,0,0.0,0,0.0,0,89.8,1,29.7,0,70.1,0,
"COLLINS","ISAIAH","","COLLINS, ISAIAH (105)","105","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 2,182.7,1,182.7,1,182.7,1,92.6,1,29.7,0,60.4,0,0.0,0,0.0,0,92.6,1,29.7,0,60.4,0,
"Meisman","Xander","","Meisman, Xander (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 4,181.6,2,181.6,2,181.6,2,84.2,0,38.5,2,58.9,0,0.0,0,0.0,0,84.2,0,38.5,2,58.9,0,
"CRUZ","VANESSA","","CRUZ, VANESSA (106)","106","","Ft Pierce, FL",,"Ft Pierce, FL","Sporter","Florida",,FT PIERCE WESTWOOD ARMY JROTC 2,180.1,0,180.1,0,180.1,0,71.2,0,44.6,0,64.3,0,0.0,0,0.0,0,71.2,0,44.6,0,64.3,0,
"Davis","Jessie","","Davis, Jessie (106)","106","","LaFayette, GA",,"LaFayette, GA","Sporter","Georgia",,,162.2,2,162.2,2,162.2,2,74.8,1,37.3,0,50.1,1,0.0,0,0.0,0,74.8,1,37.3,0,50.1,1,
"Showalter","Mason","","Showalter, Mason (114)","114","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown Army JROTC 4,153.6,1,153.6,1,153.6,1,86.5,1,5.6,0,61.5,0,0.0,0,0.0,0,86.5,1,5.6,0,61.5,0,