"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"goin","megan","","goin, megan (106)","106","","Appomattox, VA",,"Appomattox, VA","Virginia",,,357,8,357,8,357,8,97,5,82,0,89,1,89,2,0,0,0,0,0,0,97,5,82,0,89,1,89,2,
"maroney","parker","","maroney, parker (110)","110","","Appomattox, VA",,"Appomattox, VA","Virginia",,,352,5,352,5,352,5,94,3,91,1,91,1,76,0,0,0,0,0,0,0,94,3,91,1,91,1,76,0,
"Weiler","Kendall","","Weiler, Kendall (106)","106","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Gold 1,342,5,342,5,342,5,91,2,73,2,91,1,87,0,0,0,0,0,0,0,91,2,73,2,91,1,87,0,
"meyhoffer","caroline","","meyhoffer, caroline (109)","109","","Appomattox, VA",,"Appomattox, VA","Virginia",,,337,6,337,6,337,6,90,2,78,2,88,1,81,1,0,0,0,0,0,0,90,2,78,2,88,1,81,1,
"Powers","Lyndy","","Powers, Lyndy (108)","108","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Gold 1,334,5,334,5,334,5,90,2,71,0,84,1,89,2,0,0,0,0,0,0,90,2,71,0,84,1,89,2,
"Hildebrandt","Paige","","Hildebrandt, Paige (104)","104","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Gold 1,334,4,334,4,334,4,89,0,84,2,84,2,77,0,0,0,0,0,0,0,89,0,84,2,84,2,77,0,
"Bohl","Danika","","Bohl, Danika (4502)","4502","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,333,3,333,3,333,3,86,1,78,2,87,0,82,0,0,0,0,0,0,0,86,1,78,2,87,0,82,0,
"conner","brice","","conner, brice (104)","104","","Appomattox, VA",,"Appomattox, VA","Virginia",,,330,5,330,5,330,5,94,3,64,1,89,1,83,0,0,0,0,0,0,0,94,3,64,1,89,1,83,0,
"bremer","matt","","bremer, matt (102)","102","","Appomattox, VA",,"Appomattox, VA","Virginia",,,329,6,329,6,329,6,90,2,89,3,69,1,81,0,0,0,0,0,0,0,90,2,89,3,69,1,81,0,
"Bolin","Lily","","Bolin, Lily (102)","102","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Gold 1,323,4,323,4,323,4,84,3,76,0,86,0,77,1,0,0,0,0,0,0,84,3,76,0,86,0,77,1,
"bremer","hunter","","bremer, hunter (101)","101","","Appomattox, VA",,"Appomattox, VA","Virginia",,,323,3,323,3,323,3,83,1,71,0,86,1,83,1,0,0,0,0,0,0,83,1,71,0,86,1,83,1,
"Horgan","Eva","","Horgan, Eva (105)","105","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Gold 2,322,3,322,3,322,3,83,1,88,0,66,1,85,1,0,0,0,0,0,0,83,1,88,0,66,1,85,1,
"Ridgeway","Spencer","","Ridgeway, Spencer (1122)","1122","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,309,3,309,3,309,3,80,0,78,2,79,1,72,0,0,0,0,0,0,0,80,0,78,2,79,1,72,0,
"Powers","Sterling","","Powers, Sterling (109)","109","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Silver 1,301,3,301,3,301,3,82,0,61,1,73,0,85,2,0,0,0,0,0,0,82,0,61,1,73,0,85,2,
"bremer","norman","","bremer, norman (103)","103","","Appomattox, VA",,"Appomattox, VA","Virginia",,,291,7,291,7,291,7,77,2,69,1,85,4,60,0,0,0,0,0,0,0,77,2,69,1,85,4,60,0,
"goin","brianna","","goin, brianna (105)","105","","Appomattox, VA",,"Appomattox, VA","Virginia",,,291,2,291,2,291,2,75,2,63,0,80,0,73,0,0,0,0,0,0,0,75,2,63,0,80,0,73,0,
"Smith","TJ","","Smith, TJ (110806)","110806","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,284,2,284,2,284,2,83,2,49,0,82,0,70,0,0,0,0,0,0,0,83,2,49,0,82,0,70,0,
"Schleicher","Cadence","","Schleicher, Cadence (021406)","021406","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,279,4,279,4,279,4,84,1,75,1,41,0,79,2,0,0,0,0,0,0,84,1,75,1,41,0,79,2,
"Fisher","Madyson","","Fisher, Madyson (010406)","010406","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,274,4,274,4,274,4,84,1,72,1,63,1,55,1,0,0,0,0,0,0,84,1,72,1,63,1,55,1,
"mccabe","josh","","mccabe, josh (107)","107","","Appomattox, VA",,"Appomattox, VA","Virginia",,,267,0,267,0,267,0,75,0,52,0,80,0,60,0,0,0,0,0,0,0,75,0,52,0,80,0,60,0,
"Waite","Isaiah","","Waite, Isaiah (031204)","031204","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,266,2,266,2,266,2,66,0,49,0,85,2,66,0,0,0,0,0,0,0,66,0,49,0,85,2,66,0,
"Bolin","Isabella","","Bolin, Isabella (101)","101","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Silver 1,261,2,261,2,261,2,81,1,48,0,66,1,66,0,0,0,0,0,0,0,81,1,48,0,66,1,66,0,
"Samoya","David","","Samoya, David (101)","101","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,260,4,260,4,260,4,66,2,48,0,79,1,67,1,0,0,0,0,0,0,66,2,48,0,79,1,67,1,
"Rahmig","Austin","","Rahmig, Austin (103)","103","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,253,2,253,2,253,2,78,1,53,0,68,1,54,0,0,0,0,0,0,0,78,1,53,0,68,1,54,0,
"Butterfield","Curtis","","Butterfield, Curtis (103)","103","","Bozeman, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters BB Silver 1,236,1,236,1,236,1,53,0,58,0,56,0,69,1,0,0,0,0,0,0,53,0,58,0,56,0,69,1,
"Fuentes","Tucker","","Fuentes, Tucker (102)","102","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,232,2,232,2,232,2,66,1,39,0,64,1,63,0,0,0,0,0,0,0,66,1,39,0,64,1,63,0,
"Waite","Josie","","Waite, Josie (061506)","061506","","Mitchell, NE",,"Mitchell, NE","Nebraska",,,225,1,225,1,225,1,63,0,49,0,53,0,60,1,0,0,0,0,0,0,63,0,49,0,53,0,60,1,
"mccabe","kellie","","mccabe, kellie (108)","108","","Appomattox, VA",,"Appomattox, VA","Virginia",,,206,1,206,1,206,1,62,0,36,0,57,0,51,1,0,0,0,0,0,0,62,0,36,0,57,0,51,1,