"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Corbett","Hannah","","Corbett, Hannah (332085)","332085","West Springfield","Centreville, VA",,"Precision",,West Springfield HS,289,14,289,14,289,14,97,6,94,3,98,5,0,0,0,0,97,6,94,3,98,5,
"Dickerson","Mya","","Dickerson, Mya (328695)","328695","West Springfield","Centreville, VA",,"Precision",,West Springfield HS,288,15,288,15,288,15,100,7,92,3,96,5,0,0,0,0,100,7,92,3,96,5,
"Young","Cameron","","Young, Cameron (356099)","356099","Yorktown","Centreville, VA",,"Precision",,Yorktown HS,287,12,287,12,287,12,98,7,96,3,93,2,0,0,0,0,98,7,96,3,93,2,
"Irish","Coryn","","Irish, Coryn (360718)","360718","West Springfield","Centreville, VA",,"Precision",,West Springfield HS,285,12,285,12,285,12,97,5,89,1,99,6,0,0,0,0,97,5,89,1,99,6,
"Woodworth","Sam","","Woodworth, Sam (360675)","360675","West Springfield","Centreville, VA",,"Precision",,West Springfield HS,281,11,281,11,281,11,98,5,92,3,91,3,0,0,0,0,98,5,92,3,91,3,
"Rainey Romero","Izabella","","Rainey Romero, Izabella (356312)","356312","Yorktown","Centreville, VA",,"Precision",,Yorktown HS,281,7,281,7,281,7,98,5,89,2,94,0,0,0,0,0,98,5,89,2,94,0,
"Rummler","Olivia","","Rummler, Olivia (399127)","399127","West Springfield","Centreville, VA",,"Precision",,,277,12,277,12,277,12,99,5,82,1,96,6,0,0,0,0,99,5,82,1,96,6,
"McCauley","Sylvia","","McCauley, Sylvia (378053)","378053","West Springfield","Centreville, VA",,"Precision",,West Springfield HS,273,6,273,6,273,6,94,1,88,2,91,3,0,0,0,0,94,1,88,2,91,3,
"Piersall","Kate","","Piersall, Kate (1111116)","1111116","Yorktown","Centreville, VA",,"Precision",,Yorktown HS,272,5,272,5,272,5,97,3,89,2,86,0,0,0,0,0,97,3,89,2,86,0,
"Whitton","Jameson","","Whitton, Jameson (378043)","378043","West Springfield","Centreville, VA",,"Precision",,,267,8,267,8,267,8,96,5,85,1,86,2,0,0,0,0,96,5,85,1,86,2,
"Keck","James","","Keck, James (378069)","378069","West Springfield","Centreville, VA",,"Precision",,,266,6,266,6,266,6,97,5,85,0,84,1,0,0,0,0,97,5,85,0,84,1,
"Gonzalez","Zoffia","","Gonzalez, Zoffia (378316)","378316","West Springfield","Centreville, VA",,"Precision",,,264,8,264,8,264,8,93,3,77,0,94,5,0,0,0,0,93,3,77,0,94,5,
"Gagliano","Kai","","Gagliano, Kai (360949)","360949","West Springfield","Centreville, VA",,"Precision",,,264,8,264,8,264,8,99,7,76,0,89,1,0,0,0,0,99,7,76,0,89,1,
"Hamilton","Ava","","Hamilton, Ava (378083)","378083","West Springfield","Centreville, VA",,"Precision",,,263,7,263,7,263,7,94,4,85,2,84,1,0,0,0,0,94,4,85,2,84,1,
"Sigurdson","Alex","","Sigurdson, Alex (398160)","398160","West Springfield","Centreville, VA",,"Precision",,,258,9,258,9,258,9,98,8,72,0,88,1,0,0,0,0,98,8,72,0,88,1,
"Quinn","Sam","","Quinn, Sam (335151)","335151","Yorktown","Centreville, VA",,"Precision",,Yorktown HS,255,7,255,7,255,7,95,5,78,1,82,1,0,0,0,0,95,5,78,1,82,1,
"Gutierrez","Stepanny","","Gutierrez, Stepanny (11111114)","11111114","Yorktown","Centreville, VA",,"Precision",,Yorktown HS,253,7,253,7,253,7,95,5,66,1,92,1,0,0,0,0,95,5,66,1,92,1,
"Jackson","Arianna","","Jackson, Arianna (399070)","399070","West Springfield","Centreville, VA",,"Precision",,,233,1,233,1,233,1,90,1,66,0,77,0,0,0,0,0,90,1,66,0,77,0,
"Waugh","Alessio","","Waugh, Alessio (11111115)","11111115","Yorktown","Centreville, VA",,"Precision",,,230,4,230,4,230,4,91,3,57,0,82,1,0,0,0,0,91,3,57,0,82,1,
"Rodriguez","Eva","","Rodriguez, Eva (1111112)","1111112","Yorktown","Centreville, VA",,"Precision",,,227,2,227,2,227,2,87,2,59,0,81,0,0,0,0,0,87,2,59,0,81,0,
"Adams","Lucas","","Adams, Lucas (111117)","111117","Yorktown","Centreville, VA",,"Precision",,,214,2,214,2,214,2,86,1,48,0,80,1,0,0,0,0,86,1,48,0,80,1,
"Gardner","Ethan","","Gardner, Ethan (1111111)","1111111","Yorktown","Centreville, VA",,"Precision",,,192,2,192,2,192,2,83,1,54,1,55,0,0,0,0,0,83,1,54,1,55,0,