"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Xiang","Chen","","Xiang, Chen (29)","29","","Newbern, Tn",,"Sporter",,MMA Team A,267.9,11,267.9,11,267.9,11,100.1,5,74.7,2,93.1,4,0.0,0,0.0,0,100.1,5,74.7,2,93.1,4,
"Jermey","Watkins","","Jermey, Watkins (39)","39","","Newbern, Tn",,"Sporter",,HCHS Team A,254.0,2,254.0,2,254.0,2,91.9,1,70.7,1,91.4,0,0.0,0,0.0,0,91.9,1,70.7,1,91.4,0,
"Samuel","Way","","Samuel, Way (28)","28","","Newbern, Tn",,"Sporter",,MMA Team A,262.3,2,262.3,2,262.3,2,88.4,1,83.0,0,90.9,1,0.0,0,0.0,0,88.4,1,83.0,0,90.9,1,
"Marco","Afane","","Marco, Afane (26)","26","","Newbern, Tn",,"Sporter",,MMA Team A,268.1,4,268.1,4,268.1,4,98.2,3,79.1,0,90.8,1,0.0,0,0.0,0,98.2,3,79.1,0,90.8,1,
"Haverstick","Destiny","","Haverstick, Destiny (43)","43","","Newbern, Tn",,"Sporter",,FrHS Team A,224.0,1,224.0,1,224.0,1,85.3,0,48.0,0,90.7,1,0.0,0,0.0,0,85.3,0,48.0,0,90.7,1,
"Kamil","Sanchez","","Kamil, Sanchez (35)","35","","Newbern, Tn",,"Sporter",,,245.6,3,245.6,3,245.6,3,89.9,2,67.8,1,87.9,0,0.0,0,0.0,0,89.9,2,67.8,1,87.9,0,
"Hudson","Zoe","","Hudson, Zoe (44)","44","","Newbern, Tn",,"Sporter",,FrHS Team A,239.5,3,239.5,3,239.5,3,82.8,1,69.3,0,87.4,2,0.0,0,0.0,0,82.8,1,69.3,0,87.4,2,
"Stevens","Gavin","","Stevens, Gavin (41)","41","","Newbern, Tn",,"Sporter",,FrHS Team A,266.6,3,266.6,3,266.6,3,96.9,3,83.5,0,86.2,0,0.0,0,0.0,0,96.9,3,83.5,0,86.2,0,
"Sheetz","Joseph","","Sheetz, Joseph (64)","64","","Newbern, Tn",,"Sporter",,DCHS Team B,245.2,2,245.2,2,245.2,2,93.2,1,67.4,0,84.6,1,0.0,0,0.0,0,93.2,1,67.4,0,84.6,1,
"Rawson","Parker","","Rawson, Parker (54)","54","","Newbern, Tn",,"Sporter",,FaHS Team A,254.2,3,254.2,3,254.2,3,92.6,1,77.1,1,84.5,1,0.0,0,0.0,0,92.6,1,77.1,1,84.5,1,
"Blake","Morais","","Blake, Morais (27)","27","","Newbern, Tn",,"Sporter",,MMA Team A,248.9,3,248.9,3,248.9,3,95.5,3,69.7,0,83.7,0,0.0,0,0.0,0,95.5,3,69.7,0,83.7,0,
"Pablo","Belmonte","","Pablo, Belmonte (32)","32","","Newbern, Tn",,"Sporter",,,224.2,1,224.2,1,224.2,1,92.1,1,49.3,0,82.8,0,0.0,0,0.0,0,92.1,1,49.3,0,82.8,0,
"Eliseo","Buch","","Eliseo, Buch (33)","33","","Newbern, Tn",,"Sporter",,MMA Team B,262.5,3,262.5,3,262.5,3,93.1,1,87.0,1,82.4,1,0.0,0,0.0,0,93.1,1,87.0,1,82.4,1,
"Ernesto","De La Maza","","Ernesto, De La Maza (31)","31","","Newbern, Tn",,"Sporter",,MMA Team B,233.7,0,233.7,0,233.7,0,95.4,0,58.1,0,80.2,0,0.0,0,0.0,0,95.4,0,58.1,0,80.2,0,
"Warden","Ethan","","Warden, Ethan (60)","60","","Newbern, Tn",,"Sporter",,FaHS Team B,219.9,0,219.9,0,219.9,0,82.7,0,58.4,0,78.8,0,0.0,0,0.0,0,82.7,0,58.4,0,78.8,0,
"Carmack","Lauren","","Carmack, Lauren (67)","67","","Newbern, Tn",,"Sporter",,DCHS Team A,253.7,6,253.7,6,253.7,6,96.9,5,78.2,1,78.6,0,0.0,0,0.0,0,96.9,5,78.2,1,78.6,0,
"Curtis","Nikki","","Curtis, Nikki (23)","23","","Newbern, Tn",,"Sporter",,DCHS Team A,233.8,3,233.8,3,233.8,3,96.3,2,60.4,0,77.1,1,0.0,0,0.0,0,96.3,2,60.4,0,77.1,1,
"Wright","Autumn","","Wright, Autumn (70)","70","","Newbern, Tn",,"Sporter",,,206.3,1,206.3,1,206.3,1,81.3,1,50.0,0,75.0,0,0.0,0,0.0,0,81.3,1,50.0,0,75.0,0,
"Walker","Keeley","","Walker, Keeley (46)","46","","Newbern, Tn",,"Sporter",,FrHS Team B,221.0,3,221.0,3,221.0,3,85.3,2,61.0,0,74.7,1,0.0,0,0.0,0,85.3,2,61.0,0,74.7,1,
"Pettie","Noah","","Pettie, Noah (68)","68","","Newbern, Tn",,"Sporter",,DCHS Team A,229.1,3,229.1,3,229.1,3,94.0,2,61.7,0,73.4,1,0.0,0,0.0,0,94.0,2,61.7,0,73.4,1,
"Sanders","Wyatt","","Sanders, Wyatt (42)","42","","Newbern, Tn",,"Sporter",,FrHS Team A,244.6,1,244.6,1,244.6,1,92.6,1,79.4,0,72.6,0,0.0,0,0.0,0,92.6,1,79.4,0,72.6,0,
"Warren","Quinton","","Warren, Quinton (48)","48","","Newbern, Tn",,"Sporter",,FrHS Team B,198.1,0,198.1,0,198.1,0,74.2,0,51.7,0,72.2,0,0.0,0,0.0,0,74.2,0,51.7,0,72.2,0,
"Matthew","Gwodzd","","Matthew, Gwodzd (34)","34","","Newbern, Tn",,"Sporter",,,211.1,2,211.1,2,211.1,2,89.5,2,50.6,0,71.0,0,0.0,0,0.0,0,89.5,2,50.6,0,71.0,0,
"Goff","Kamryn","","Goff, Kamryn (49)","49","","Newbern, Tn",,"Sporter",,DCHS Team C,241.7,4,241.7,4,241.7,4,95.1,3,76.0,1,70.6,0,0.0,0,0.0,0,95.1,3,76.0,1,70.6,0,
"Brayden","Phelps","","Brayden, Phelps (30)","30","","Newbern, Tn",,"Sporter",,MMA Team B,229.5,0,229.5,0,229.5,0,87.6,0,71.6,0,70.3,0,0.0,0,0.0,0,87.6,0,71.6,0,70.3,0,
"Lawrence","Tony","","Lawrence, Tony (25)","25","","Newbern, Tn",,"Sporter",,DCHS Team C,182.8,0,182.8,0,182.8,0,75.3,0,38.3,0,69.2,0,0.0,0,0.0,0,75.3,0,38.3,0,69.2,0,
"Windsor","Randall","","Windsor, Randall (55)","55","","Newbern, Tn",,"Sporter",,FaHS Team A,233.5,3,233.5,3,233.5,3,92.0,2,72.5,1,69.0,0,0.0,0,0.0,0,92.0,2,72.5,1,69.0,0,
"Griffith","Thomas","","Griffith, Thomas (56)","56","","Newbern, Tn",,"Sporter",,FaHS Team A,220.4,2,220.4,2,220.4,2,90.0,2,63.0,0,67.4,0,0.0,0,0.0,0,90.0,2,63.0,0,67.4,0,
"John","Trippe","","John, Trippe (36)","36","","Newbern, Tn",,"Sporter",,MMA Team B,197.5,1,197.5,1,197.5,1,92.3,1,38.0,0,67.2,0,0.0,0,0.0,0,92.3,1,38.0,0,67.2,0,
"Hopkins","Lucas","","Hopkins, Lucas (69)","69","","Newbern, Tn",,"Sporter",,DCHS Team A,204.5,3,204.5,3,204.5,3,91.0,3,46.6,0,66.9,0,0.0,0,0.0,0,91.0,3,46.6,0,66.9,0,
"Webb","Bailey","","Webb, Bailey (63)","63","","Newbern, Tn",,"Sporter",,DCHS Team B,209.5,0,209.5,0,209.5,0,86.1,0,56.7,0,66.7,0,0.0,0,0.0,0,86.1,0,56.7,0,66.7,0,
"McCleary","Krystina ","","McCleary, Krystina  (45)","45","","Newbern, Tn",,"Sporter",,FrHS Team B,218.1,0,218.1,0,218.1,0,90.8,0,61.8,0,65.5,0,0.0,0,0.0,0,90.8,0,61.8,0,65.5,0,
"Lamb","Chloe","","Lamb, Chloe (24)","24","","Newbern, Tn",,"Sporter",,DCHS Team B,229.6,3,229.6,3,229.6,3,93.0,3,72.0,0,64.6,0,0.0,0,0.0,0,93.0,3,72.0,0,64.6,0,
"Polk","Roman","","Polk, Roman (59)","59","","Newbern, Tn",,"Sporter",,FaHS Team B,158.1,1,158.1,1,158.1,1,69.3,1,24.8,0,64.0,0,0.0,0,0.0,0,69.3,1,24.8,0,64.0,0,
"Pinson","Wyatt","","Pinson, Wyatt (57)","57","","Newbern, Tn",,"Sporter",,FaHS Team A,210.2,0,210.2,0,210.2,0,82.5,0,64.8,0,62.9,0,0.0,0,0.0,0,82.5,0,64.8,0,62.9,0,
"Sanchez","Issac","","Sanchez, Issac (50)","50","","Newbern, Tn",,"Sporter",,DCHS Team C,182.3,0,182.3,0,182.3,0,87.2,0,33.8,0,61.3,0,0.0,0,0.0,0,87.2,0,33.8,0,61.3,0,
"Upchurch","Wesley","","Upchurch, Wesley (65)","65","","Newbern, Tn",,"Sporter",,DCHS Team B,196.1,0,196.1,0,196.1,0,70.6,0,69.3,0,56.2,0,0.0,0,0.0,0,70.6,0,69.3,0,56.2,0,
"Kinney","Connor","","Kinney, Connor (58)","58","","Newbern, Tn",,"Sporter",,FaHS Team B,184.4,2,184.4,2,184.4,2,81.9,1,46.8,0,55.7,1,0.0,0,0.0,0,81.9,1,46.8,0,55.7,1,
"Terry","Cockrill","","Terry, Cockrill (40)","40","","Newbern, Tn",,"Sporter",,HCHS Team A,174.8,1,174.8,1,174.8,1,80.9,1,38.4,0,55.5,0,0.0,0,0.0,0,80.9,1,38.4,0,55.5,0,
"Williams","Alera","","Williams, Alera (47)","47","","Newbern, Tn",,"Sporter",,FrHS Team B,218.3,3,218.3,3,218.3,3,91.0,1,72.7,0,54.6,2,0.0,0,0.0,0,91.0,1,72.7,0,54.6,2,
"Helton","Mark","","Helton, Mark (62)","62","","Newbern, Tn",,"Sporter",,FaHS Team B,160.3,1,160.3,1,160.3,1,70.3,0,39.6,0,50.4,1,0.0,0,0.0,0,70.3,0,39.6,0,50.4,1,
"Asher","Sanders","","Asher, Sanders (53)","53","","Newbern, Tn",,"Sporter",,,138.2,0,138.2,0,138.2,0,64.5,0,23.7,0,50.0,0,0.0,0,0.0,0,64.5,0,23.7,0,50.0,0,
"Emma ","Brashears","","Emma , Brashears (38)","38","","Newbern, Tn",,"Sporter",,HCHS Team A,170.5,1,170.5,1,170.5,1,62.3,0,63.6,0,44.6,1,0.0,0,0.0,0,62.3,0,63.6,0,44.6,1,
"Jackson","Karley","","Jackson, Karley (51)","51","","Newbern, Tn",,"Sporter",,,138.2,1,138.2,1,138.2,1,47.6,0,46.2,1,44.4,0,0.0,0,0.0,0,47.6,0,46.2,1,44.4,0,
"Charles","Riley","","Charles, Riley (37)","37","","Newbern, Tn",,"Sporter",,HCHS Team A,158.9,0,158.9,0,158.9,0,75.9,0,41.5,0,41.5,0,0.0,0,0.0,0,75.9,0,41.5,0,41.5,0,
"Evie","Massengale","","Evie, Massengale (52)","52","","Newbern, Tn",,"Sporter",,,129.0,1,129.0,1,129.0,1,67.5,1,30.8,0,30.7,0,0.0,0,0.0,0,67.5,1,30.8,0,30.7,0,
"Hays","Mariah","","Hays, Mariah (66)","66","","Newbern, Tn",,"Sporter",,DCHS Team C,90.9,0,90.9,0,90.9,0,43.5,0,27.8,0,19.6,0,0.0,0,0.0,0,43.5,0,27.8,0,19.6,0,