"Display Name","Organization","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Gateway Rifle and Pistol Club - Sporter 1","",,"Jacksonville, FL","Sporter",,,311,0,344,4,
"Western Brown AJROTC - Sporter 1","",,"Mt. Orab, OH","Sporter",,,313,2,332,2,
"Clallam County - Precision 1","",,"Sequim, WA","Precision",,,314,4,332,6,
"Western Brown AJROTC - Sporter 2","",,"Mt. Orab, OH","Sporter",,,279,3,320,2,
"Newton Conover NJROTC - Sporter 1","",,"Newton, NC","Sporter","North Carolina",,236,2,299,2,
"Western Brown AJROTC - Sporter 3","",,"Mt. Orab, OH","Sporter",,,229,1,282,0,
"Santa Clara Valley Rifle Club - Sporter 1","",,"San Jose, CA","Sporter",,,202,1,288,2,
"Alaska Eagle Eye Shooting Club, Inc. - Sporter 1","",,"Eagle River, AK","Sporter",,,176,3,177,0,
"Western Brown AJROTC - Sporter 4","",,"Mt. Orab, OH","Sporter",,,123,0,177,0,
"Grand Rapids Rifle & Pistol Club S 1","",,"Wyoming, MI","Sporter","Michigan",,108,0,107,1,
"Newton Conover NJROTC - Sporter 2","",,"Newton, NC","Sporter","North Carolina",,49,0,87,0,
"Gateway Rifle and Pistol Club - Sporter 2","",,"Jacksonville, FL","Sporter",,,73,1,80,1,
"Santa Clara Valley Rifle Club - Sporter 2","",,"San Jose, CA","Sporter",,,28,0,64,0,