"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Bilderback","Johnathon","","Bilderback, Johnathon","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Dougherty","Caleb","","Dougherty, Caleb","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Fingerhut","Hayden","","Fingerhut, Hayden","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Monrotus","Christian","","Monrotus, Christian","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Steffen","Robynn","","Steffen, Robynn","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Fox","Tyler","","Fox, Tyler","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"McDaniel","Andrew","","McDaniel, Andrew","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Taylor","Kaitlyn","","Taylor, Kaitlyn","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Jordan","Silias","","Jordan, Silias","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Griffith","Thomas","","Griffith, Thomas","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Isbell","Madison","","Isbell, Madison","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Evans","Princeton","","Evans, Princeton","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Windsor","Randall","","Windsor, Randall","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Stevens","Gavin","","Stevens, Gavin","","","Newbern, TN",,"Fredericktown, MO","Sporter","",,FrHS A Team,252.7,2,252.7,2,252.7,2,95.0,1,79.3,1,78.4,0,0.0,0,0.0,0,95.0,1,79.3,1,78.4,0,
"Magill","Toniah","","Magill, Toniah","","","Newbern, TN",,"Fredericktown, MO","Sporter","",,FrHS A Team,249.5,4,249.5,4,249.5,4,95.5,2,74.7,1,79.3,1,0.0,0,0.0,0,95.5,2,74.7,1,79.3,1,
"Lett","Kiera","","Lett, Kiera","","","Newbern, TN",,"Fredericktown, MO","Sporter","",,FrHS A Team,232.3,0,232.3,0,232.3,0,81.6,0,70.6,0,80.1,0,0.0,0,0.0,0,81.6,0,70.6,0,80.1,0,
"Sanders","Wyatt","","Sanders, Wyatt","","","Newbern, TN",,"Fredericktown, MO","Sporter","",,FrHS A Team,219.2,3,219.2,3,219.2,3,83.9,2,65.5,1,69.8,0,0.0,0,0.0,0,83.9,2,65.5,1,69.8,0,
"Lett","Kendall","","Lett, Kendall","","","Newbern, TN",,"Fredericktown, MO","Sporter","",,FrHS B Team,215.3,0,215.3,0,215.3,0,88.3,0,57.9,0,69.1,0,0.0,0,0.0,0,88.3,0,57.9,0,69.1,0,
"Henson","Deran","","Henson, Deran","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Tuller","Zachary","","Tuller, Zachary","","","Newbern, TN",,"Fredericktown, MO","Sporter","",,FrHS B Team,152.9,1,152.9,1,152.9,1,55.1,0,52.8,1,45.0,0,0.0,0,0.0,0,55.1,0,52.8,1,45.0,0,
"Rawson","Parker","","Rawson, Parker","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Pinson","Wyatt","","Pinson, Wyatt","","","Farmington, MO",,"Farmington, MO","Sporter","",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,