"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Hanson","Andi","","Hanson, Andi","118","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 1,582,35,582,35,582,35,198,15,195,12,189,8,0,0,0,0,99,8,99,7,97,6,98,6,96,4,93,4,
"Ianotti","Annie","","Ianotti, Annie","112","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 3,576,31,576,31,576,31,196,13,194,9,186,9,0,0,0,0,97,6,99,7,97,5,97,4,91,3,95,6,
"Thom","Taylor","","Thom, Taylor","107","","Locust Grove, GA",,"Precision",,East Coweta,587,38,587,38,587,38,198,18,192,7,197,13,0,0,0,0,98,8,100,10,96,4,96,3,100,6,97,7,
"Hanson","Tyler","","Hanson, Tyler","119","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 1,590,37,590,37,590,37,200,14,192,6,198,17,0,0,0,0,100,7,100,7,96,4,96,2,100,9,98,8,
"Kanaskie","Kristen","","Kanaskie, Kristen","104","","Locust Grove, GA",,"Precision",,East Coweta,584,43,584,43,584,43,199,17,189,11,196,15,0,0,0,0,99,8,100,9,96,6,93,5,98,7,98,8,
"Diaz-Perez","Enelyn","","Diaz-Perez, Enelyn (101)","101","","Locust Grove, GA",,"Precision",,East Coweta,586,43,586,43,586,43,197,16,189,9,200,18,0,0,0,0,98,8,99,8,93,3,96,6,100,9,100,9,
"Morrison","Skylar","","Morrison, Skylar","120","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 1,574,29,574,29,574,29,196,14,188,7,190,8,0,0,0,0,99,7,97,7,95,3,93,4,96,4,94,4,
"Herrington","Matthew","","Herrington, Matthew (111)","111","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 2,573,27,573,27,573,27,198,15,187,5,188,7,0,0,0,0,98,6,100,9,91,1,96,4,94,3,94,4,
"Merrill","Brooke","","Merrill, Brooke","105","","Locust Grove, GA",,"Precision",,East Coweta,583,39,583,39,583,39,200,18,186,7,197,14,0,0,0,0,100,9,100,9,92,2,94,5,98,6,99,8,
"Milvain","Stephanie","","Milvain, Stephanie (123)","123","","Locust Grove, GA",,"Precision",,,569,24,569,24,569,24,192,9,185,8,192,7,0,0,0,0,95,4,97,5,90,3,95,5,97,4,95,3,
"Walter","Elysa","","Walter, Elysa","116","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 1,570,22,570,22,570,22,197,13,185,4,188,5,0,0,0,0,99,7,98,6,90,2,95,2,94,2,94,3,
"Wilson","Jersey","","Wilson, Jersey","117","","Locust Grove, GA",,"Precision",,,568,25,568,25,568,25,196,15,183,5,189,5,0,0,0,0,97,6,99,9,88,1,95,4,97,4,92,1,
"Scott","Wesley","","Scott, Wesley (106)","106","","Locust Grove, GA",,"Precision",,East Coweta,560,24,560,24,560,24,196,16,182,2,182,6,0,0,0,0,99,9,97,7,86,1,96,1,90,3,92,3,
"Trammell","Chase","","Trammell, Chase (109)","109","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 2,563,17,563,17,563,17,190,6,181,5,192,6,0,0,0,0,96,4,94,2,89,2,92,3,95,2,97,4,
"Thrift","Will","","Thrift, Will (108)","108","","Locust Grove, GA",,"Precision",,East Coweta,574,29,574,29,574,29,200,14,181,4,193,11,0,0,0,0,100,8,100,6,89,1,92,3,96,6,97,5,
"Temples","Mercedes","","Temples, Mercedes","122","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 2,562,21,562,21,562,21,192,10,179,3,191,8,0,0,0,0,94,3,98,7,88,2,91,1,94,2,97,6,
"Pond","Madison","","Pond, Madison","113","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 3,518,9,518,9,518,9,184,6,174,1,160,2,0,0,0,0,91,3,93,3,90,1,84,0,82,1,78,1,
"Slaten","Lindsey","","Slaten, Lindsey","121","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 2,545,18,545,18,545,18,192,12,172,0,181,6,0,0,0,0,99,9,93,3,87,0,85,0,92,4,89,2,
"Stowers","Emma","","Stowers, Emma","114","","Locust Grove, GA",,"Precision",,Ole Mill Rangers 3,541,14,541,14,541,14,191,7,169,1,181,6,0,0,0,0,95,4,96,3,80,0,89,1,91,2,90,4,
"Walter","Brianna","","Walter, Brianna","115","","Locust Grove, GA",,"Precision",,,544,16,544,16,544,16,190,10,168,0,186,6,0,0,0,0,96,6,94,4,82,0,86,0,93,3,93,3,
"Grimsley","Brady","","Grimsley, Brady (103)","103","","Locust Grove, GA",,"Precision",,East Coweta,405,2,405,2,405,2,139,0,107,1,159,1,0,0,0,0,74,0,65,0,36,0,71,1,81,1,78,0,