"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Sanders","Marcus","D","Sanders, Marcus D","415423","GWHS Denver","Denver, CO",,"Sporter",,GW1,392,2,392,2,392,2,155,1,105,1,132,0,0,0,0,0,75,0,80,1,51,1,54,0,63,0,69,0,
"Bautista","Enrique","C","Bautista, Enrique C (387283)","387283","GWHS Denver","Denver, CO",,"Sporter",,GW1,362,4,362,4,362,4,143,1,130,1,89,2,0,0,0,0,68,0,75,1,64,0,66,1,39,1,50,1,
"Jones","Jaylen","I","Jones, Jaylen I","387279","GWHS Denver","Denver, CO",,"Sporter",,GW1,349,1,349,1,349,1,137,1,102,0,110,0,0,0,0,0,70,0,67,1,55,0,47,0,54,0,56,0,
"Mouchantat","Luke","P","Mouchantat, Luke P (415420)","415420","GWHS Denver","Denver, CO",,"Sporter",,GW1,215,1,215,1,215,1,56,0,68,0,91,1,0,0,0,0,56,0,0,0,31,0,37,0,34,0,57,1,
"Lupo","Zachary","R","Lupo, Zachary R","387275","GWHS Denver","Denver, CO",,"Sporter",,GW2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lopez","Tellez","L","Lopez, Tellez L","415422","GWHS Denver","Denver, CO",,"Sporter",,GW1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Kuykendall","Aiden","W","Kuykendall, Aiden W","415414","GWHS Denver","Denver, CO",,"Sporter",,GW2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ullah","Siddik","","Ullah, Siddik (390237)","390237","GWHS Denver","Denver, CO",,"Sporter",,GW2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Datz","Samuel ","R","Datz, Samuel  R (387282)","387282","GWHS Denver","Denver, CO",,"Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,