"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Harper","Mason","","Harper, Mason (101)","101","","Monroe, GA",,,Returning Shooters 1,387,22,387,22,387,22,99,9,96,4,95,3,97,6,0,0,0,0,0,0,99,9,96,4,95,3,97,6,
"Shirley","Bethany","","Shirley, Bethany (114)","114","","Monroe, GA",,,Returning Shooters 1,384,20,384,20,384,20,100,9,97,5,96,5,91,1,0,0,0,0,0,0,100,9,97,5,96,5,91,1,
"Harper","Sydney","","Harper, Sydney (102)","102","","Monroe, GA",,,Returning Shooters 1,371,16,371,16,371,16,93,4,90,4,98,6,90,2,0,0,0,0,0,0,93,4,90,4,98,6,90,2,
"Ordway","Liam","","Ordway, Liam (107)","107","","Monroe, GA",,,New Shooters 1,313,2,313,2,313,2,86,1,66,0,85,0,76,1,0,0,0,0,0,0,86,1,66,0,85,0,76,1,
"Everett","Skyler ","","Everett, Skyler  (104)","104","","Monroe, GA",,,New Shooters 1,311,3,311,3,311,3,83,1,73,1,80,1,75,0,0,0,0,0,0,0,83,1,73,1,80,1,75,0,
"Combs ","Violet","","Combs, Violet  (103)","103","","Monroe, GA",,,Returning Shooters 1,294,3,294,3,294,3,79,1,70,1,79,0,66,1,0,0,0,0,0,0,79,1,70,1,79,0,66,1,
"Clark ","Trinity ","","Clark , Trinity  (106)","106","","Monroe, GA",,,New Shooters 1,275,1,275,1,275,1,68,0,57,0,85,0,65,1,0,0,0,0,0,0,68,0,57,0,85,0,65,1,
"Wellington ","Eric","","Wellington , Eric (111)","111","","Monroe, GA",,,,260,4,260,4,260,4,70,0,37,0,70,1,83,3,0,0,0,0,0,0,70,0,37,0,70,1,83,3,
"Sears","Wyatt","","Sears, Wyatt (108)","108","","Monroe, GA",,,New Shooters 1,258,2,258,2,258,2,64,0,66,0,69,1,59,1,0,0,0,0,0,0,64,0,66,0,69,1,59,1,
"Stewart","Avery","","Stewart, Avery (109)","109","","Monroe, GA",,,New Shooters 1,257,0,257,0,257,0,60,0,51,0,79,0,67,0,0,0,0,0,0,0,60,0,51,0,79,0,67,0,
"Brown ","Harrison","","Brown , Harrison (110)","110","","Monroe, GA",,,,253,1,253,1,253,1,63,0,51,0,74,0,65,1,0,0,0,0,0,0,63,0,51,0,74,0,65,1,
"Purser","Kaylee","","Purser, Kaylee (105)","105","","Monroe, GA",,,New Shooters 2,231,0,231,0,231,0,67,0,44,0,53,0,67,0,0,0,0,0,0,0,67,0,44,0,53,0,67,0,