"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",NRA Precision Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Zaun","Katie","","Zaun, Katie (122)","122","","Buffalo, ND",,"Master",,99 Problems But Rifle Ain't 1,590,41,590,41,590,41,0,0,590,41,0,0,0,0,0,0,99,6,98,6,98,7,98,7,99,8,98,7,
"Christianson","Brett","","Christianson, Brett (14)","14","","Cassselton, ND",,"Master",,The E-B Gee Bee's,578,34,578,34,578,34,0,0,578,34,0,0,0,0,0,0,97,5,94,3,95,6,98,8,96,6,98,6,
"Fried","Brady","","Fried, Brady (31)","31","","Bismarck, ND",,"Master",,Master Blasters,577,22,577,22,577,22,0,0,577,22,0,0,0,0,0,0,97,5,94,1,96,5,98,6,96,2,96,3,
"Hardy","Megan","","Hardy, Megan (38)","38","","Minot, ND",,"Master",,Girls Do It Better,575,22,575,22,575,22,0,0,575,22,0,0,0,0,0,0,96,3,95,3,96,3,96,5,96,3,96,5,
"Charles","Rachael","","Charles, Rachael (126)","126","","Billings, MT",,"Expert",,,573,25,573,25,573,25,0,0,573,25,0,0,0,0,0,0,95,2,93,2,94,3,97,5,98,6,96,7,
"Hintz","Amanda","","Hintz, Amanda (40)","40","","Bismarck, ND",,"Master",,Master Blasters,571,29,571,29,571,29,0,0,571,29,0,0,0,0,0,0,93,2,98,9,98,6,94,5,97,6,91,1,
"Tichy","Emma","","Tichy, Emma (102)","102","","Tower City, ND",,"Expert",,The E-B Gee Bee's,561,18,561,18,561,18,0,0,561,18,0,0,0,0,0,0,93,1,90,2,95,4,94,3,95,4,94,4,
"Alexander","Brandon","","Alexander, Brandon (1)","1","","Devils Lake, ND",,"Master",,Maria & Brandon,561,19,561,19,561,19,0,0,561,19,0,0,0,0,0,0,96,4,89,3,94,2,95,3,94,3,93,4,
"Vaagen","Hannah","","Vaagen, Hannah (108)","108","","Devils Lake, ND",,"Expert",,Incremental Effort Chicks,557,22,557,22,557,22,0,0,557,22,0,0,0,0,0,0,97,6,90,2,88,2,91,3,98,6,93,3,
"Vaagen","Jacob","","Vaagen, Jacob (110)","110","","Devils Lake, ND",,"Expert",,VaaMor,554,18,554,18,554,18,0,0,554,18,0,0,0,0,0,0,90,2,91,2,95,4,91,4,93,5,94,1,
"Thompson","Cole","","Thompson, Cole (99)","99","","Box Elder, SD",,"Expert",,HS & TT,551,16,551,16,551,16,0,0,551,16,0,0,0,0,0,0,94,4,92,2,93,4,93,1,84,1,95,4,
"Thompson","Tom","","Thompson, Tom (101)","101","","Bismarck, ND",,"Expert",,TnT,547,18,547,18,547,18,0,0,547,18,0,0,0,0,0,0,91,3,94,5,90,3,91,3,92,2,89,2,
"Morstad","Christopher","","Morstad, Christopher (67)","67","","Hampden, ND",,"Expert",,VaaMor,547,17,547,17,547,17,0,0,547,17,0,0,0,0,0,0,91,3,91,3,89,0,94,6,94,4,88,1,
"Flores","Alex","","Flores, Alex (30)","30","","Fargo, ND",,"Expert",,Purple Pellet Eaters,544,12,544,12,544,12,0,0,544,12,0,0,0,0,0,0,95,3,92,2,93,3,85,0,86,2,93,2,
"Ewine","Jordyn","","Ewine, Jordyn (25)","25","","Buffalo, ND",,"Expert",,99 Problems But Rifle Ain't 1,541,9,541,9,541,9,0,0,541,9,0,0,0,0,0,0,90,1,88,0,91,2,92,3,89,1,91,2,
"Ware","Jessica","","Ware, Jessica (112)","112","","Kenmare, ND",,"Expert",,Ware Girls,540,13,540,13,540,13,0,0,540,13,0,0,0,0,0,0,88,2,91,3,87,0,90,1,90,3,94,4,
"Pearson","Kemper","","Pearson, Kemper (74)","74","","Casselton, ND",,"Sharpshooter",,,538,13,538,13,538,13,0,0,538,13,0,0,0,0,0,0,92,3,93,4,89,1,85,1,86,2,93,2,
"Marchus","Koby","","Marchus, Koby (56)","56","","Wolford, ND",,"Sharpshooter",,Wolford Special K's,538,11,538,11,538,11,0,0,538,11,0,0,0,0,0,0,90,1,90,4,91,1,90,2,84,1,93,2,
"Bradley","Sommer","","Bradley, Sommer (7)","7","","Berthold, ND",,"Expert",,Girls Do It Better,529,11,529,11,529,11,0,0,529,11,0,0,0,0,0,0,95,1,88,0,84,1,74,1,94,4,94,4,
"Ware","Lindsey","","Ware, Lindsey (113)","113","","Kenmare, ND",,"Expert",,Ware Girls,529,10,529,10,529,10,0,0,529,10,0,0,0,0,0,0,89,2,83,1,90,3,84,1,91,0,92,3,
"Radermacher","Sam","","Radermacher, Sam (78)","78","","Wheatland, ND",,"Expert",,Purple Pellet Eaters,528,9,528,9,528,9,0,0,528,9,0,0,0,0,0,0,92,2,89,1,82,0,86,2,86,1,93,3,
"Langer","William","","Langer, William (50)","50","","Perth, ND",,"Sharpshooter",,,519,6,519,6,519,6,0,0,519,6,0,0,0,0,0,0,90,0,87,1,91,3,79,1,86,1,86,0,
"Fairbanks","Walt","","Fairbanks, Walt (27)","27","","Bismarck, ND",,"Sharpshooter",,,513,10,513,10,513,10,0,0,513,10,0,0,0,0,0,0,87,3,84,1,82,2,85,0,86,2,89,2,
"Haag","Molly","","Haag, Molly (34)","34","","Devils Lake, ND",,"Sharpshooter",,,513,11,513,11,513,11,0,0,513,11,0,0,0,0,0,0,91,3,75,0,89,2,87,3,83,1,88,2,
"Thurmond","Paul","","Thurmond, Paul (127)","127","","Huntley, MT",,"Sharpshooter",,,511,8,511,8,511,8,0,0,511,8,0,0,0,0,0,0,85,1,86,3,85,1,86,1,80,0,89,2,
"Yoder","Kyle","","Yoder, Kyle (121)","121","","Wolford, ND",,"Sharpshooter",,Wolford Special K's,490,8,490,8,490,8,0,0,490,8,0,0,0,0,0,0,81,2,86,1,80,1,81,1,78,1,84,2,
"Ennen","Sam","","Ennen, Sam (24)","24","","Devils Lake, ND",,"Marksman",,,472,1,472,1,472,1,0,0,472,1,0,0,0,0,0,0,79,1,81,0,74,0,80,0,75,0,83,0,
"Schell","Kaylee","","Schell, Kaylee (82)","82","","Devils Lake, ND",,"Marksman",,Big Rigs,467,5,467,5,467,5,0,0,467,5,0,0,0,0,0,0,82,2,76,0,75,0,82,2,80,1,72,0,
"Weisz","Collin","","Weisz, Collin (115)","115","","Underwood, ND",,"Marksman",,,461,5,461,5,461,5,0,0,461,5,0,0,0,0,0,0,85,1,73,1,68,0,82,3,78,0,75,0,
"Jorgenson","Connie","","Jorgenson, Connie (44)","44","","Devils Lake, ND",,"Marksman",,Incremental Effort Chicks,456,2,456,2,456,2,0,0,456,2,0,0,0,0,0,0,81,0,85,2,78,0,65,0,72,0,75,0,
"Lebrun","Savanna","","Lebrun, Savanna (53)","53","","Devils Lake, ND",,"Marksman",,L & L,452,3,452,3,452,3,0,0,452,3,0,0,0,0,0,0,75,1,78,0,67,1,85,0,74,1,73,0,
"Hintz","Cameron","","Hintz, Cameron (41)","41","","Devils Lake, ND",,"Marksman",,,433,3,433,3,433,3,0,0,433,3,0,0,0,0,0,0,66,1,72,1,74,0,71,1,70,0,80,0,
"May","Sam","","May, Sam (63)","63","","Bismarck, ND",,"Marksman",,Accura Plus,423,2,423,2,423,2,0,0,423,2,0,0,0,0,0,0,63,0,70,0,69,1,70,0,78,1,73,0,
"Steinhaus","Casia","","Steinhaus, Casia (125)","125","","Devils Lake, ND",,"Marksman",,,406,3,406,3,406,3,0,0,406,3,0,0,0,0,0,0,63,0,61,0,73,0,69,2,69,0,71,1,
"Slaubaugh","Kyla","","Slaubaugh, Kyla (128)","128","","Wolford, ND",,"Marksman",,Armed Chihuahuas,384,2,384,2,384,2,0,0,384,2,0,0,0,0,0,0,56,0,55,0,71,2,69,0,72,0,61,0,