"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Dickey","Austin","","Dickey, Austin (347680)","347680","","Fort Mill, SC",,"New Shooter",,Clover A,624.2,21,533,20,533,20,192,12,158,2,183,6,91.2,1,0.0,0,90,2,93,4,95,6,97,6,77,1,81,1,91.2,1,0.0,0,
"Audette","Caroline","","Audette, Caroline (350170)","350170","","Fort Mill, SC",,"New Shooter",,Nation Ford B,583.7,9,504,8,504,8,191,5,146,0,167,3,79.7,1,0.0,0,87,3,80,0,97,4,94,1,70,0,76,0,79.7,1,0.0,0,
"Bobade","Arya","","Bobade, Arya (353218)","353218","","Fort Mill, SC",,"New Shooter",,,473.0,11,473,11,473,11,188,7,147,2,138,2,0.0,0,0.0,0,72,0,66,2,93,3,95,4,66,0,81,2,0.0,0,0.0,0,
"Fetting","Isabelle","","Fetting, Isabelle (350176)","350176","","Fort Mill, SC",,"New Shooter",,,557.9,7,477,7,477,7,186,7,141,0,150,0,80.9,0,0.0,0,71,0,79,0,92,4,94,3,71,0,70,0,80.9,0,0.0,0,
"Higgins","James","","Higgins, James (347679)","347679","","Fort Mill, SC",,"New Shooter",,Clover B,577.5,9,507,9,507,9,186,6,146,1,175,2,70.5,0,0.0,0,89,1,86,1,93,3,93,3,74,0,72,1,70.5,0,0.0,0,
"Gibson","Kennedy","","Gibson, Kennedy (350934)","350934","","Fort Mill, SC",,"New Shooter",,Walhalla 2,546.7,12,483,12,483,12,185,8,138,2,160,2,63.7,0,0.0,0,86,0,74,2,91,5,94,3,64,0,74,2,63.7,0,0.0,0,
"Johnson","Nick","","Johnson, Nick (351338)","351338","","Fort Mill, SC",,"New Shooter",,Clover B,604.7,10,519,10,519,10,185,5,167,3,167,2,85.7,0,0.0,0,82,0,85,2,93,4,92,1,85,2,82,1,85.7,0,0.0,0,
"Dean","Keagan","","Dean, Keagan (350931)","350931","","Fort Mill, SC",,"New Shooter",,Walhalla 2,566.8,9,498,9,498,9,184,6,149,1,165,2,68.8,0,0.0,0,84,1,81,1,92,3,92,3,71,0,78,1,68.8,0,0.0,0,
"Morrison","Ryan","","Morrison, Ryan (347683)","347683","","Fort Mill, SC",,"New Shooter",,Clover B,573.5,4,493,3,493,3,183,3,146,0,164,0,80.5,1,0.0,0,81,0,83,0,93,2,90,1,72,0,74,0,80.5,1,0.0,0,
"Parnell","Carter","","Parnell, Carter (350177)","350177","","Fort Mill, SC",,"New Shooter",,,469.0,9,469,9,469,9,181,6,137,1,151,2,0.0,0,0.0,0,75,1,76,1,91,2,90,4,69,0,68,1,0.0,0,0.0,0,
"Padgett","Lili","","Padgett, Lili (344375)","344375","","Fort Mill, SC",,"New Shooter",,Walhalla 3,536.6,7,457,7,457,7,181,4,119,2,157,1,79.6,0,0.0,0,85,0,72,1,85,1,96,3,48,1,71,1,79.6,0,0.0,0,
"Watts","Waylon","","Watts, Waylon (337974)","337974","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin A,549.1,5,477,5,477,5,181,3,130,1,166,1,72.1,0,0.0,0,83,1,83,0,91,2,90,1,66,0,64,1,72.1,0,0.0,0,
"Curtis","Noah","","Curtis, Noah (352404)","352404","","Fort Mill, SC",,"New Shooter",,West  Forsyth,543.7,6,475,6,475,6,179,3,131,0,165,3,68.7,0,0.0,0,84,2,81,1,88,1,91,2,61,0,70,0,68.7,0,0.0,0,
"Bratton","Charles","","Bratton, Charles (364239)","364239","","Fort Mill, SC",,"New Shooter",,Clover C,482.1,6,426,6,426,6,178,3,136,2,112,1,56.1,0,0.0,0,53,1,59,0,89,2,89,1,80,2,56,0,56.1,0,0.0,0,
"Johnson","Jacob","","Johnson, Jacob (353216)","353216","","Fort Mill, SC",,"New Shooter",,,435.0,6,435,6,435,6,176,4,102,0,157,2,0.0,0,0.0,0,72,2,85,0,89,3,87,1,58,0,44,0,0.0,0,0.0,0,
"Hunter","Liam","","Hunter, Liam (350175)","350175","","Fort Mill, SC",,"New Shooter",,Nation Ford B,535.1,6,470,6,470,6,174,5,134,0,162,1,65.1,0,0.0,0,80,0,82,1,86,4,88,1,72,0,62,0,65.1,0,0.0,0,
"Vanvolkenburg","Ryan","","Vanvolkenburg, Ryan (349675)","349675","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin A,490.3,4,434,4,434,4,173,2,109,0,152,2,56.3,0,0.0,0,76,2,76,0,85,1,88,1,59,0,50,0,56.3,0,0.0,0,
"Steele","Ezekial","","Steele, Ezekial (357123)","357123","","Fort Mill, SC",,"New Shooter",,,402.0,5,402,5,402,5,172,3,112,0,118,2,0.0,0,0.0,0,59,0,59,2,87,2,85,1,58,0,54,0,0.0,0,0.0,0,
"Weiser","Debi","","Weiser, Debi (352399)","352399","","Fort Mill, SC",,"New Shooter",,West  Forsyth,563.6,8,476,7,476,7,171,3,151,2,154,2,87.6,1,0.0,0,86,2,68,0,91,3,80,0,73,1,78,1,87.6,1,0.0,0,
"Torok","Connor","","Torok, Connor (352416)","352416","","Fort Mill, SC",,"New Shooter",,West  Forsyth,530.8,3,450,3,450,3,171,2,114,0,165,1,80.8,0,0.0,0,78,1,87,0,84,1,87,1,56,0,58,0,80.8,0,0.0,0,
"Thomason","Malachi","","Thomason, Malachi (340202)","340202","","Fort Mill, SC",,"New Shooter",,Blythewood B,588.4,10,501,9,501,9,171,2,161,4,169,3,87.4,1,0.0,0,84,1,85,2,90,2,81,0,81,1,80,3,87.4,1,0.0,0,
"Einloth","Riley","","Einloth, Riley (357921)","357921","","Fort Mill, SC",,"New Shooter",,South Iredell B,454.8,3,387,2,387,2,170,2,82,0,135,0,67.8,1,0.0,0,71,0,64,0,87,1,83,1,46,0,36,0,67.8,1,0.0,0,
"Prikker","Dorit","","Prikker, Dorit (357465)","357465","","Fort Mill, SC",,"New Shooter",,Clover C,539.8,3,458,2,458,2,170,1,135,0,153,1,81.8,1,0.0,0,77,0,76,1,85,0,85,1,63,0,72,0,81.8,1,0.0,0,
"Jones","Maddox","","Jones, Maddox (357922)","357922","","Fort Mill, SC",,"New Shooter",,South Iredell Alt,480.5,8,426,7,426,7,169,4,112,2,145,1,54.5,1,0.0,0,74,0,71,1,88,1,81,3,63,1,49,1,54.5,1,0.0,0,
"Bullard","Lauren","","Bullard, Lauren (352420)","352420","","Fort Mill, SC",,"New Shooter",,West  Forsyth,528.6,3,449,3,449,3,169,2,137,1,143,0,79.6,0,0.0,0,79,0,64,0,86,1,83,1,67,0,70,1,79.6,0,0.0,0,
"Atwood","Daniel","","Atwood, Daniel (357920)","357920","","Fort Mill, SC",,"New Shooter",,South Iredell B,493.3,6,418,5,418,5,168,4,101,0,149,1,75.3,1,0.0,0,70,0,79,1,81,0,87,4,46,0,55,0,75.3,1,0.0,0,
"Johnson","Camden","","Johnson, Camden (353217)","353217","","Fort Mill, SC",,"New Shooter",,,374.0,2,374,2,374,2,165,2,95,0,114,0,0.0,0,0.0,0,65,0,49,0,78,2,87,0,53,0,42,0,0.0,0,0.0,0,
"Will","Burrell","","Will, Burrell (352518)","352518","","Fort Mill, SC",,"New Shooter",,Walhalla 3,505.5,2,433,2,433,2,165,1,109,0,159,1,72.5,0,0.0,0,83,1,76,0,83,1,82,0,51,0,58,0,72.5,0,0.0,0,
"Todd","Sean","","Todd, Sean (359187)","359187","","Fort Mill, SC",,"New Shooter",,East Gaston,399.0,2,399,2,399,2,164,1,119,1,116,0,0.0,0,0.0,0,50,0,66,0,79,1,85,0,65,0,54,1,0.0,0,0.0,0,
"Weingarten","Damen","","Weingarten, Damen (355529)","355529","","Fort Mill, SC",,"New Shooter",,,454.0,2,454,2,454,2,162,1,145,1,147,0,0.0,0,0.0,0,73,0,74,0,80,1,82,0,71,1,74,0,0.0,0,0.0,0,
"Vandergriff","Kees","","Vandergriff, Kees (357122)","357122","","Fort Mill, SC",,"New Shooter",,,420.0,4,420,4,420,4,161,1,106,0,153,3,0.0,0,0.0,0,80,2,73,1,79,0,82,1,54,0,52,0,0.0,0,0.0,0,
"Gunn","Brooklyn","","Gunn, Brooklyn (350935)","350935","","Fort Mill, SC",,"New Shooter",,Walhalla Alt,506.7,3,445,3,445,3,161,0,139,3,145,0,61.7,0,0.0,0,71,0,74,0,82,0,79,0,69,1,70,2,61.7,0,0.0,0,
"Shipley","Justin","","Shipley, Justin (348043)","348043","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin A,476.1,4,426,4,426,4,160,2,114,0,152,2,50.1,0,0.0,0,77,1,75,1,72,0,88,2,55,0,59,0,50.1,0,0.0,0,
"Gwinn","William","","Gwinn, William (354657)","354657","","Fort Mill, SC",,"New Shooter",,East Gaston A,410.0,1,410,1,410,1,156,1,116,0,138,0,0.0,0,0.0,0,62,0,76,0,74,0,82,1,50,0,66,0,0.0,0,0.0,0,
"Taylor","Adin","","Taylor, Adin (354660)","354660","","Fort Mill, SC",,"New Shooter",,East Gaston A,408.0,4,408,4,408,4,153,3,129,1,126,0,0.0,0,0.0,0,62,0,64,0,70,0,83,3,69,0,60,1,0.0,0,0.0,0,
"Venegas","Roxanne","","Venegas, Roxanne (355174)","355174","","Fort Mill, SC",,"New Shooter",,Blythewood C,491.5,2,417,2,417,2,152,2,123,0,142,0,74.5,0,0.0,0,74,0,68,0,77,1,75,1,47,0,76,0,74.5,0,0.0,0,
"Jackson","Jaden","","Jackson, Jaden (355168)","355168","","Fort Mill, SC",,"New Shooter",,Blythewood C,422.9,4,359,2,359,2,148,1,109,0,102,1,63.9,2,0.0,0,39,0,63,1,73,0,75,1,55,0,54,0,63.9,2,0.0,0,
"Saavedra","Issy","","Saavedra, Issy (350942)","350942","","Fort Mill, SC",,"New Shooter",,Walhalla Alt,505.0,5,436,4,436,4,144,0,144,1,148,3,69.0,1,0.0,0,77,3,71,0,75,0,69,0,73,1,71,0,69.0,1,0.0,0,
"Bailey","Donald","","Bailey, Donald (351113)","351113","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin B,365.3,2,325,1,325,1,142,1,77,0,106,0,40.3,1,0.0,0,51,0,55,0,65,0,77,1,33,0,44,0,40.3,1,0.0,0,
"Adams","Ryan","","Adams, Ryan (354872)","354872","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin B,409.5,1,351,1,351,1,141,1,105,0,105,0,58.5,0,0.0,0,59,0,46,0,68,0,73,1,49,0,56,0,58.5,0,0.0,0,
"Andrade","Jenny","","Andrade, Jenny (350928)","350928","","Fort Mill, SC",,"New Shooter",,Walhalla Alt,416.1,3,367,3,367,3,138,1,83,0,146,2,49.1,0,0.0,0,67,0,79,2,72,0,66,1,37,0,46,0,49.1,0,0.0,0,
"Devine","Kayden","","Devine, Kayden (359261)","359261","","Fort Mill, SC",,"New Shooter",,,351.0,1,351,1,351,1,136,0,116,1,99,0,0.0,0,0.0,0,62,0,37,0,76,0,60,0,60,1,56,0,0.0,0,0.0,0,
"Pallotta","Mason","","Pallotta, Mason (350939)","350939","","Fort Mill, SC",,"New Shooter",,Walhalla 3,463.1,1,398,1,398,1,125,0,120,0,153,1,65.1,0,0.0,0,81,1,72,0,70,0,55,0,56,0,64,0,65.1,0,0.0,0,
"Stewart","Mark","","Stewart, Mark (357643)","357643","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin B,304.7,1,268,1,268,1,118,0,87,1,63,0,36.7,0,0.0,0,30,0,33,0,69,0,49,0,42,0,45,1,36.7,0,0.0,0,
"Brantley","Andrew","","Brantley, Andrew (357919)","357919","","Fort Mill, SC",,"New Shooter",,South Iredell B,367.4,4,341,4,341,4,74,0,137,1,130,3,26.4,0,0.0,0,60,1,70,2,45,0,29,0,62,0,75,1,26.4,0,0.0,0,