"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Diaz-Perez","Enelyn","","Enelyn Diaz-Perez","105","","Griffin, GA",,"Precision",,East Coweta,586,37,586,37,586,37,197,16,190,7,199,14,0,0,0,0,98,8,99,8,98,4,92,3,100,9,99,5,
"Day","Jacob","","Jacob Day","119","","Griffin, GA",,"Precision",,Ole Mill Rangers Red,590,44,590,44,590,44,199,18,194,12,197,14,0,0,0,0,99,8,100,10,97,5,97,7,98,7,99,7,
"Serrano","Theodore","","Theodore Serrano","101","","Griffin, GA",,"Precision",,,582,37,582,37,582,37,196,13,191,10,195,14,0,0,0,0,98,6,98,7,95,4,96,6,99,8,96,6,
"Walter","Elysa","","Elys Walter","112","","Griffin, GA",,"Precision",,Ole Mill Rangers Red,585,37,585,37,585,37,200,18,192,8,193,11,0,0,0,0,100,9,100,9,97,5,95,3,96,5,97,6,
"Merrill","Brooke","","Brooke Merrill","106","","Griffin, GA",,"Precision",,,566,29,566,29,566,29,200,17,173,1,193,11,0,0,0,0,100,9,100,8,88,1,85,0,98,6,95,5,
"Fisher","Ben","","Ben Fisher","109","","Griffin, GA",,"Precision",,Tallulah Falls,568,31,568,31,568,31,200,19,175,3,193,9,0,0,0,0,100,10,100,9,86,1,89,2,97,6,96,3,
"Kanaskie","Kristen","","Kristen Kanaskie","104","","Griffin, GA",,"Precision",,East Coweta,580,30,580,30,580,30,199,16,188,7,193,7,0,0,0,0,100,7,99,9,95,4,93,3,95,2,98,5,
"Erwin","Andrew","","Andrew Erwin","108","","Griffin, GA",,"Precision",,Tallulah Falls,565,24,565,24,565,24,194,11,179,4,192,9,0,0,0,0,96,5,98,6,93,2,86,2,95,4,97,5,
"Gile","Dalayla","","Dalayla Gile","103","","Griffin, GA",,"Precision",,East Coweta,576,35,576,35,576,35,199,18,186,7,191,10,0,0,0,0,99,9,100,9,89,0,97,7,95,4,96,6,
"Walter","Brianna","","Brianna Walter","111","","Griffin, GA",,"Precision",,Ole Mill Rangers Blue,572,25,572,25,572,25,196,12,185,4,191,9,0,0,0,0,98,4,98,8,92,2,93,2,94,4,97,5,
"Kennedy","Madison","","Madison Kennedy","117","","Griffin, GA",,"Precision",,Ole Mill Rangers Red,581,36,581,36,581,36,200,19,190,8,191,9,0,0,0,0,100,10,100,9,95,4,95,4,96,4,95,5,
"Harmon","Emma","","Emma Harmon","102","","Griffin, GA",,"Precision",,East Coweta,572,28,572,28,572,28,198,16,184,3,190,9,0,0,0,0,98,7,100,9,93,1,91,2,93,3,97,6,
"Slaten","Lindsey","","Lindsey Slaten","114","","Griffin, GA",,"Precision",,Ole Mill Rangers Blue,563,25,563,25,563,25,199,17,174,1,190,7,0,0,0,0,99,8,100,9,88,1,86,0,96,4,94,3,
"May","Ryan","","Ryan May","122","","Griffin, GA",,"Precision",,,549,19,549,19,549,19,194,12,166,1,189,6,0,0,0,0,97,5,97,7,85,1,81,0,95,2,94,4,
"Gunn","Peyton","","Peyton Gunn","107","","Griffin, GA",,"Precision",,Tallulah Falls,564,21,564,21,564,21,196,13,180,3,188,5,0,0,0,0,98,7,98,6,90,1,90,2,94,2,94,3,
"Herrington","Matthew","","Matthew Herrington","113","","Griffin, GA",,"Precision",,Ole Mill Rangers Red,577,32,577,32,577,32,198,13,193,10,186,9,0,0,0,0,98,8,100,5,95,5,98,5,92,5,94,4,
"Iannotti","Annie","","Annie Iannotti","116","","Griffin, GA",,"Precision",,Ole Mill Rangers Blue,577,31,577,31,577,31,198,14,193,11,186,6,0,0,0,0,99,6,99,8,98,7,95,4,94,3,92,3,
"Pond","Madison","","Madison Pond","115","","Griffin, GA",,"Precision",,,534,17,534,17,534,17,188,9,161,0,185,8,0,0,0,0,93,4,95,5,84,0,77,0,90,3,95,5,
"Stamey","Sam","","Sam Stamey","110","","Griffin, GA",,"Precision",,Tallulah Falls,564,27,564,27,564,27,198,15,181,6,185,6,0,0,0,0,98,8,100,7,91,4,90,2,91,2,94,4,
"Lee","Madelyn","","Madelyn Lee","118","","Griffin, GA",,"Precision",,Ole Mill Rangers Blue,558,23,558,23,558,23,195,13,182,5,181,5,0,0,0,0,98,7,97,6,92,4,90,1,87,0,94,5,
"Wanek","Andrew","","Andrew Wanek","121","","Griffin, GA",,"Precision",,,511,7,511,7,511,7,181,3,157,0,173,4,0,0,0,0,91,2,90,1,82,0,75,0,82,0,91,4,
"Shirley","Joshua","","Joshua Shirley","124","","Griffin, GA",,"Sporter",,,504,16,504,16,504,16,184,7,149,3,171,6,0,0,0,0,91,2,93,5,72,1,77,2,91,5,80,1,
"Werner","Ditsy Rosemary","","Ditsy Rosemary Werner","123","","Griffin, GA",,"Sporter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Oubre","Julia","","Julia Oubre","120","","Griffin, GA",,"Precision",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,