"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Lamb","Becca","","Lamb, Becca (103)","103","Acorns","",,"Junior",,Acorns Jade,621.2,47,621.2,47,621.2,47,0.0,0,621.2,47,0.0,0,0.0,0,0.0,0,105.8,10,104.3,9,103.0,7,101.5,7,102.7,6,103.9,8,
"Kersey","Jack","","Kersey, Jack (115)","115","N/A","",,"Junior",,,617.9,41,617.9,41,617.9,41,0.0,0,617.9,41,0.0,0,0.0,0,0.0,0,102.6,6,103.7,7,103.7,7,104.7,8,103.0,8,100.2,5,
"Patterson","Scott","","Patterson, Scott (112)","112","Robinson","",,"Junior",,Warriors,608.2,31,608.2,31,608.2,31,0.0,0,608.2,31,0.0,0,0.0,0,0.0,0,100.3,6,103.6,8,103.3,6,99.7,4,99.5,3,101.8,4,
"Bzdafka","Jacob","","Bzdafka, Jacob (126)","126","Acorns","",,"Junior",,Acorns Jade,608.0,33,608.0,33,608.0,33,0.0,0,608.0,33,0.0,0,0.0,0,0.0,0,100.3,6,99.2,3,102.9,6,101.1,7,103.0,5,101.5,6,
"Reeke","Sally","","Reeke, Sally (137)","137","Robinson","",,"Junior",,Warriors,604.1,29,604.1,29,604.1,29,0.0,0,604.1,29,0.0,0,0.0,0,0.0,0,98.0,3,100.7,5,100.7,4,101.9,6,101.0,5,101.8,6,
"Morris","Andrew","","Morris, Andrew (116)","116","Robinson","",,"Junior",,,604.0,33,604.0,33,604.0,33,0.0,0,604.0,33,0.0,0,0.0,0,0.0,0,99.5,6,100.6,4,101.0,6,102.0,6,99.2,5,101.7,6,
"Kopelen","Victoria","","Kopelen, Victoria (125)","125","Acorns","",,"Junior",,Acorns Jade,601.6,28,601.6,28,601.6,28,0.0,0,601.6,28,0.0,0,0.0,0,0.0,0,102.6,8,101.9,8,100.1,3,98.6,3,96.9,1,101.5,5,
"Vanderhorst","Isaac","","Vanderhorst, Isaac (108)","108","Robinson","",,"Junior",,,601.5,28,601.5,28,601.5,28,0.0,0,601.5,28,0.0,0,0.0,0,0.0,0,101.5,5,100.3,6,98.3,2,99.7,5,100.3,5,101.4,5,
"Wehrlen","Nathan","","Wehrlen, Nathan (102)","102","Acorns","",,"Junior",,Acorns Quartz,600.9,26,600.9,26,600.9,26,0.0,0,600.9,26,0.0,0,0.0,0,0.0,0,101.5,4,98.0,3,100.7,5,99.7,4,100.4,5,100.6,5,
"Deren","Stephanie","","Deren, Stephanie (105)","105","Acorns","",,"Junior",,Acorns Quartz,597.1,24,597.1,24,597.1,24,0.0,0,597.1,24,0.0,0,0.0,0,0.0,0,97.3,1,98.7,4,99.2,4,101.1,6,100.8,5,100.0,4,
"Ballard","Erin","","Ballard, Erin (127)","127","N/A","",,"Junior",,,593.5,22,593.5,22,593.5,22,0.0,0,593.5,22,0.0,0,0.0,0,0.0,0,99.3,5,100.1,4,96.7,1,101.1,6,99.8,4,96.5,2,
"Walton","William","","Walton, William (114)","114","Robinson","",,"Junior",,IWLA Green,583.6,18,583.6,18,583.6,18,0.0,0,583.6,18,0.0,0,0.0,0,0.0,0,99.4,5,95.5,1,97.1,3,99.8,3,95.2,3,96.6,3,
"Jones","Sarah","","Jones, Sarah (140)","140","Mavericks","",,"Junior",,,580.0,14,580.0,14,580.0,14,0.0,0,580.0,14,0.0,0,0.0,0,0.0,0,97.0,2,94.0,2,93.4,0,98.8,2,99.1,4,97.7,4,