"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Hall","Gracen","","Hall, Gracen (123)","123","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,549,21,549,21,549,21,188,8,181,7,180,6,0,0,0,0,93,4,95,4,88,2,93,5,92,3,88,3,
"Werner","Rose","","Werner, Rose (117)","117","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,534,12,534,12,534,12,187,5,177,4,170,3,0,0,0,0,91,0,96,5,88,2,89,2,90,3,80,0,
"Welsh","Charlotte","","Welsh, Charlotte (112)","112","","Griffin, GA",,"Sporter",,,534,10,534,10,534,10,187,6,173,2,174,2,0,0,0,0,94,3,93,3,85,1,88,1,88,1,86,1,
"Gunn","Peyton","","Gunn, Peyton (139)","139","","Griffin, GA",,"Sporter",,,549,18,549,18,549,18,195,11,172,3,182,4,0,0,0,0,99,7,96,4,85,2,87,1,89,2,93,2,
"Merritt","Calen","","Merritt, Calen (141)","141","","Griffin, GA",,"Sporter",,Coffee Co,516,5,516,5,516,5,183,2,167,2,166,1,0,0,0,0,93,2,90,0,83,1,84,1,81,0,85,1,
"Lee","McKinley","","Lee, McKinley (126)","126","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,510,10,510,10,510,10,189,7,167,1,154,2,0,0,0,0,95,4,94,3,86,1,81,0,77,2,77,0,
"Cook","Rylee","","Cook, Rylee (118)","118","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,532,14,532,14,532,14,182,6,165,4,185,4,0,0,0,0,92,3,90,3,81,2,84,2,95,2,90,2,
"Merritt","Allison","","Merritt, Allison (151)","151","","Griffin, GA",,"Sporter",,Coffee Co,499,10,499,10,499,10,183,5,162,3,154,2,0,0,0,0,94,3,89,2,82,2,80,1,71,0,83,2,
"Demember","Patrick","","Demember, Patrick (125)","125","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,511,12,511,12,511,12,185,6,158,3,168,3,0,0,0,0,90,1,95,5,81,2,77,1,87,1,81,2,
"Whitle","Jackson","","Whitle, Jackson (138)","138","","Griffin, GA",,"Sporter",,,530,20,530,20,530,20,193,11,158,2,179,7,0,0,0,0,96,6,97,5,82,2,76,0,88,3,91,4,
"Cook","Cole","","Cook, Cole (116)","116","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,525,11,525,11,525,11,188,6,157,2,180,3,0,0,0,0,96,4,92,2,78,1,79,1,91,2,89,1,
"Turner","Emily","","Turner, Emily (122)","122","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,523,10,523,10,523,10,182,4,156,0,185,6,0,0,0,0,94,3,88,1,76,0,80,0,92,2,93,4,
"Jordan","Nalia","","Jordan, Nalia (124)","124","Pierce Co","Griffin, GA",,"Sporter",,,526,16,526,16,526,16,193,12,155,1,178,3,0,0,0,0,97,6,96,6,78,0,77,1,88,2,90,1,
"Hope","Harleigh","","Hope, Harleigh (150)","150","","Griffin, GA",,"Sporter",,Coffee Co,492,3,492,3,492,3,175,1,154,0,163,2,0,0,0,0,85,0,90,1,81,0,73,0,84,2,79,0,
"Johnson","Ashton","","Johnson, Ashton (156)","156","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,511,11,511,11,511,11,194,7,150,2,167,2,0,0,0,0,96,3,98,4,71,0,79,2,84,0,83,2,
"Underhill","Huey","","Underhill, Huey (140)","140","","Griffin, GA",,"Sporter",,Coffee Co,516,14,516,14,516,14,187,9,148,1,181,4,0,0,0,0,93,5,94,4,74,0,74,1,91,2,90,2,
"Hopper","Carter","","Hopper, Carter (121)","121","","Griffin, GA",,"Sporter",,,472,6,472,6,472,6,184,3,141,2,147,1,0,0,0,0,91,1,93,2,75,1,66,1,69,0,78,1,
"Penn","Dakota","","Penn, Dakota (120)","120","Candler 4-H","Griffin, GA",,"Sporter",,,471,8,471,8,471,8,181,5,139,1,151,2,0,0,0,0,91,2,90,3,73,1,66,0,80,2,71,0,
"Grimsley","Brad","","Grimsley, Brad (108)","108","East Coweta","Griffin, GA",,"Sporter",,,444,4,444,4,444,4,135,0,138,2,171,2,0,0,0,0,70,0,65,0,64,0,74,2,91,1,80,1,
"Meade","Makahyla","","Meade, Makahyla (119)","119","","Griffin, GA",,"Sporter",,,437,3,437,3,437,3,152,1,135,1,150,1,0,0,0,0,75,1,77,0,69,1,66,0,71,0,79,1,
"Crumley","Ella","","Crumley, Ella (111)","111","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 2,453,2,453,2,453,2,175,1,126,0,152,1,0,0,0,0,90,0,85,1,60,0,66,0,72,0,80,1,
"Aldridge","Joseph","","Aldridge, Joseph (152)","152","","Griffin, GA",,"Sporter",,,432,2,432,2,432,2,166,0,121,1,145,1,0,0,0,0,84,0,82,0,65,1,56,0,75,1,70,0,
"Eastin","Ethan","","Eastin, Ethan (154)","154","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 2,406,4,406,4,406,4,148,2,118,0,140,2,0,0,0,0,68,0,80,2,63,0,55,0,69,0,71,2,
"Wester","Luke","","Wester, Luke (127)","127","Pierce Co","Griffin, GA",,"Sporter",,,399,3,399,3,399,3,169,2,105,0,125,1,0,0,0,0,86,2,83,0,51,0,54,0,62,1,63,0,
"Eastin","Evan","","Eastin, Evan (155)","155","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 2,436,5,436,5,436,5,175,5,102,0,159,0,0,0,0,0,84,0,91,5,57,0,45,0,79,0,80,0,
"Fisher","Grace","","Fisher, Grace (143)","143","SCSSA","Griffin, GA",,"Sporter",,,401,2,401,2,401,2,157,1,100,1,144,0,0,0,0,0,81,1,76,0,48,0,52,1,74,0,70,0,
"Seabrooke","Connor","","Seabrooke, Connor (133)","133","SCSSA","Griffin, GA",,"Sporter",,,380,4,380,4,380,4,178,3,61,0,141,1,0,0,0,0,91,1,87,2,32,0,29,0,85,1,56,0,