"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"San Pedro","Hannah","","San Pedro, Hannah (377318)","377318","Kaiserslautern HS","apo, ae",,"apo, ae","Precision",,Kaiserslautern HS,284,16,284,16,284,16,96,6,89,1,99,9,0,0,0,0,96,6,89,1,99,9,
"Snopkowski","Norman","","Snopkowski, Norman (359993)","359993","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_V,277,7,277,7,277,7,94,2,87,1,96,4,0,0,0,0,94,2,87,1,96,4,
"Garcia","Ben","","Garcia, Ben (382348)","382348","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS JV,271,6,271,6,271,6,96,3,79,1,96,2,0,0,0,0,96,3,79,1,96,2,
"Dougherty","Vivian","","Dougherty, Vivian (332263)","332263","Kaiserslautern HS","apo, ae",,"apo, ae","Precision",,Kaiserslautern HS,277,11,277,11,277,11,93,3,89,4,95,4,0,0,0,0,93,3,89,4,95,4,
"Stricker","Jonathan","","Stricker, Jonathan (361723)","361723","Kaiserslautern HS","apo, ae",,"apo, ae","Precision",,Kaiserslautern HS,284,15,284,15,284,15,99,8,91,3,94,4,0,0,0,0,99,8,91,3,94,4,
"Stackpole","Eamon","","Stackpole, Eamon (334377)","334377","Wiesbaden HS JV","APO, AE",,"apo, ae","Precision",,Wiesbaden HS Varsity,274,10,274,10,274,10,95,5,85,1,94,4,0,0,0,0,95,5,85,1,94,4,
"Zaragoza","Judah","","Zaragoza, Judah (381211)","381211","Wiesbaden HS","APO, AE",,"apo, ae","Precision",,Wiesbaden HS Varsity,280,10,280,10,280,10,100,7,86,1,94,2,0,0,0,0,100,7,86,1,94,2,
"Jarvis","Wyatt","","Jarvis, Wyatt (359990)","359990","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_V,268,8,268,8,268,8,94,4,81,0,93,4,0,0,0,0,94,4,81,0,93,4,
"Pantoja","Daniella","","Pantoja, Daniella (359991)","359991","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_V,269,8,269,8,269,8,87,4,90,2,92,2,0,0,0,0,87,4,90,2,92,2,
"Malcolm","Aiden","","Malcolm, Aiden (361720)","361720","Kaiserslautern HS JV","apo, ae",,"apo, ae","Precision",,Kaisersluatern HS JV,284,13,284,13,284,13,98,6,95,4,91,3,0,0,0,0,98,6,95,4,91,3,
"Dacumos","Rachana","","Dacumos, Rachana (378945)","378945","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_V,256,3,256,3,256,3,89,1,76,0,91,2,0,0,0,0,89,1,76,0,91,2,
"Horton","Nyssa","","Horton, Nyssa (355210)","355210","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS Varsity,269,4,269,4,269,4,94,3,84,0,91,1,0,0,0,0,94,3,84,0,91,1,
"Mead","Mya","","Mead, Mya (402740)","402740","Kaiserslautern HS JV","apo, ae",,"apo, ae","Precision",,Kaisersluatern HS JV,260,8,260,8,260,8,90,3,80,2,90,3,0,0,0,0,90,3,80,2,90,3,
"Pardo","Christopher","","Pardo, Christopher (331437)","331437","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_V,275,9,275,9,275,9,96,4,90,3,89,2,0,0,0,0,96,4,90,3,89,2,
"Benavides","Marina","","Benavides, Marina (361719)","361719","Kaiserslautern HS","apo, ae",,"apo, ae","Precision",,Kaiserslautern HS,276,9,276,9,276,9,95,6,92,3,89,0,0,0,0,0,95,6,92,3,89,0,
"Brech","Madison","","Brech, Madison (333080)","333080","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,278,6,278,6,278,6,97,5,92,1,89,0,0,0,0,0,97,5,92,1,89,0,
"Sais","Kaleena","","Sais, Kaleena (333078)","333078","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,263,4,263,4,263,4,92,2,85,1,86,1,0,0,0,0,92,2,85,1,86,1,
"Palmer","Sophie","","Palmer, Sophie (397493)","397493","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS Varsity,259,5,259,5,259,5,89,2,84,2,86,1,0,0,0,0,89,2,84,2,86,1,
"Mesterca","Andrei","","Mesterca, Andrei (399659)","399659","","APO, AE",,"APO, AE","Precision",,Shape HS AFJROTC - Precision,233,3,233,3,233,3,76,1,72,0,85,2,0,0,0,0,76,1,72,0,85,2,
"Pinkston","Jonah","","Pinkston, Jonah (390354)","390354","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS JV,250,3,250,3,250,3,92,1,73,0,85,2,0,0,0,0,92,1,73,0,85,2,
"Brech","Landon","","Brech, Landon (377054)","377054","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,256,6,256,6,256,6,91,3,80,1,85,2,0,0,0,0,91,3,80,1,85,2,
"Brech","Ashlyn","","Brech, Ashlyn (398984)","398984","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,251,4,251,4,251,4,90,2,77,0,84,2,0,0,0,0,90,2,77,0,84,2,
"Martin","Marina","","Martin, Marina (399680)","399680","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_JV,250,3,250,3,250,3,91,1,75,1,84,1,0,0,0,0,91,1,75,1,84,1,
"Lemauk","Brian","","Lemauk, Brian (387382)","387382","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS Varsity,245,3,245,3,245,3,87,1,74,1,84,1,0,0,0,0,87,1,74,1,84,1,
"Talakhadze","Mariam","","Talakhadze, Mariam (399657)","399657","SHAPE American HS","APO, AE",,"APO, AE","Precision",,Shape HS AFJROTC - Precision,252,2,252,2,252,2,88,1,81,0,83,1,0,0,0,0,88,1,81,0,83,1,
"Hise","Mathew","","Hise, Mathew (397498)","397498","","apo, ae",,"apo, ae","Precision",,Wiesbaden HS JV,256,4,256,4,256,4,93,3,80,1,83,0,0,0,0,0,93,3,80,1,83,0,
"Meyer","Spencer","","Meyer, Spencer (390359)","390359","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS JV,256,3,256,3,256,3,92,1,83,2,81,0,0,0,0,0,92,1,83,2,81,0,
"Pearce","Lani Rose","","Pearce, Lani Rose (400485)","400485","SHAPE American HS","APO, AE",,"APO, AE","Precision",,Shape HS AFJROTC - Precision,253,10,253,10,253,10,95,6,78,3,80,1,0,0,0,0,95,6,78,3,80,1,
"Hayosh","John","","Hayosh, John (334232)","334232","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_JV,246,2,246,2,246,2,92,2,74,0,80,0,0,0,0,0,92,2,74,0,80,0,
"Ahavit","Maurnice","","Ahavit, Maurnice (402743)","402743","Kaiserslautern HS JV","apo, ae",,"apo, ae","Precision",,Kaisersluatern HS JV,253,4,253,4,253,4,91,2,82,2,80,0,0,0,0,0,91,2,82,2,80,0,
"Davis-Wilson","Talia","","Davis-Wilson, Talia (399653)","399653","SHAPE American HS","APO, AE",,"APO, AE","Precision",,Shape HS AFJROTC - Precision,243,2,243,2,243,2,91,0,73,1,79,1,0,0,0,0,91,0,73,1,79,1,
"Sugg","Jaden","","Sugg, Jaden (377371)","377371","SHAPE American HS","APO, AE",,"APO, AE","Precision",,Shape HS AFJROTC - Precision,263,7,263,7,263,7,95,4,90,2,78,1,0,0,0,0,95,4,90,2,78,1,
"Smith ","Alan","","Smith , Alan (399673)","399673","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_JV,243,2,243,2,243,2,92,2,73,0,78,0,0,0,0,0,92,2,73,0,78,0,
"Sears","Ryan","","Sears, Ryan (378949)","378949","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_JV,248,4,248,4,248,4,93,3,77,1,78,0,0,0,0,0,93,3,77,1,78,0,
"Le","Lana","","Le, Lana (402741)","402741","Kaiserslautern HS JV","apo, ae",,"apo, ae","Precision",,Kaisersluatern HS JV,220,1,220,1,220,1,81,1,66,0,73,0,0,0,0,0,81,1,66,0,73,0,
"Castillo","Derek","","Castillo, Derek (378944)","378944","","","Pardo,  (121)","","Precision",,Alconbury AFJROTC - Precision_JV,215,2,215,2,215,2,82,1,61,0,72,1,0,0,0,0,82,1,61,0,72,1,
"Lassiter","Cydnee","","Lassiter, Cydnee (397506)","397506","Wiesbaden HS JV","apo, ae",,"apo, ae","Precision",,Wiesbaden HS JV,232,6,232,6,232,6,94,3,69,2,69,1,0,0,0,0,94,3,69,2,69,1,
"Velazquez","Isaac","","Velazquez, Isaac (399683)","399683","","","Pardo,  (121)","","Precision",,,236,3,236,3,236,3,92,2,76,1,68,0,0,0,0,0,92,2,76,1,68,0,
"Torres","Jampol","","Torres, Jampol (361658)","361658","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,206,3,206,3,206,3,83,2,57,0,66,1,0,0,0,0,83,2,57,0,66,1,
"Truschinski","Noah","","Truschinski, Noah (402741)","402742","Kaiserslautern HS JV","apo, ae",,"apo, ae","Precision",,Kaisersluatern HS JV,209,3,209,3,209,3,80,0,66,2,63,1,0,0,0,0,80,0,66,2,63,1,
"Shaffer","Hayden","","Shaffer, Hayden (399682)","399682","","","Pardo,  (121)","","Precision",,,196,1,196,1,196,1,83,0,51,1,62,0,0,0,0,0,83,0,51,1,62,0,
"Sais","Kanani","","Sais, Kanani (377053)","377053","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,211,1,211,1,211,1,87,1,68,0,56,0,0,0,0,0,87,1,68,0,56,0,
"Hairston","Natalia","","Hairston, Natalia (399679)","399679","","","Pardo,  (121)","","Precision",,,155,2,155,2,155,2,51,0,54,1,50,1,0,0,0,0,51,0,54,1,50,1,
"DeWinter","Liam","","DeWinter, Liam (399141)","399141","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,143,0,143,0,143,0,70,0,23,0,50,0,0,0,0,0,70,0,23,0,50,0,
"Smith ","Xander","","Smith , Xander (399677)","399677","","","Pardo,  (121)","","Precision",,,165,0,165,0,165,0,78,0,53,0,34,0,0,0,0,0,78,0,53,0,34,0,
"Coronel","Arlene","","Coronel, Arlene (399139)","399139","","APO, AE",,"APO, AE","Precision",,Baumholder HS AJROTC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Walker","William","","Walker, William (182633)","182633","","APO, AE",,"APO, AE","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,