"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",NRA Precision Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Hintz","Cameron","","Hintz, Cameron (54)","54","","Bismarck, ND",,"Marksman",,,500.3,3,500.3,3,500.3,3,0.0,0,500.3,3,0.0,0,0.0,0,0.0,0,82.4,1,89.5,2,87.1,0,80.5,0,78.5,0,82.3,0,
"Tieszen","Katelyn","","Tieszen, Katelyn (249)","249","","Devils Lake, ND",,"Marksman",,,499.1,2,499.1,2,499.1,2,0.0,0,499.1,2,0.0,0,0.0,0,0.0,0,81.0,0,86.9,0,84.2,0,78.0,1,82.3,0,86.7,1,
"Weisz","Collin","","Weisz, Collin (162)","162","","Underwood, ND",,"Marksman",,,482.1,4,482.1,4,482.1,4,0.0,0,482.1,4,0.0,0,0.0,0,0.0,0,82.3,1,79.3,1,87.2,0,76.6,1,81.1,0,75.6,1,
"Ware","Kendra","","Ware, Kendra (157)","157","","Kenmare, ND",,"Marksman",,Without Warning,481.6,3,481.6,3,481.6,3,0.0,0,481.6,3,0.0,0,0.0,0,0.0,0,79.7,1,75.3,0,86.2,0,80.5,0,78.2,0,81.7,2,
"May","Sam","","May, Sam (90)","90","","Bismarck, ND",,"Marksman",,Accura Plus,468.2,4,468.2,4,468.2,4,0.0,0,468.2,4,0.0,0,0.0,0,0.0,0,75.4,0,61.7,0,79.9,0,82.6,0,77.2,0,91.4,4,
"Granlie","Donald","","Granlie, Donald (43)","43","","Underwood, ND",,"Marksman",,,424.6,2,424.6,2,424.6,2,0.0,0,424.6,2,0.0,0,0.0,0,0.0,0,81.1,0,69.1,0,72.3,1,65.4,0,64.5,0,72.2,1,
"Stiven","Lauren","","Stiven, Lauren (135)","135","","Devils Lake, ND",,"Marksman",,,421.6,2,421.6,2,421.6,2,0.0,0,421.6,2,0.0,0,0.0,0,0.0,0,80.7,1,77.8,1,74.4,0,59.6,0,66.1,0,63.0,0,
" Steinhaus","Nate",""," Steinhaus, Nate (134)","134","","Devils Lake, ND",,"Marksman",,,400.7,0,400.7,0,400.7,0,0.0,0,400.7,0,0.0,0,0.0,0,0.0,0,64.9,0,73.3,0,66.0,0,61.8,0,69.7,0,65.0,0,