"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Haynes","Trace","","Haynes, Trace (102)","102","","Griffin, GA",,"Griffin, GA","Precision","Georgia",,,308.1,20,308.1,20,308.1,20,104.3,9,102.5,6,101.3,5,0.0,0,0.0,0,104.3,9,102.5,6,101.3,5,
"Reed","Jarhet","","Reed, Jarhet (105)","105","GVSS","Belgrade, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,298.4,13,298.4,13,298.4,13,100.7,5,98.6,3,99.1,5,0.0,0,0.0,0,100.7,5,98.6,3,99.1,5,
"Korthas","Maddison","","Korthas, Maddison (101)","107","GVSS","Belgrade, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,298.2,12,298.2,12,298.2,12,101.8,7,98.6,3,97.8,2,0.0,0,0.0,0,101.8,7,98.6,3,97.8,2,
"Scott","Colin","","Scott, Colin (101)","104","GVSS","Belgrade, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,297.2,14,297.2,14,297.2,14,100.9,6,96.9,3,99.4,5,0.0,0,0.0,0,100.9,6,96.9,3,99.4,5,
"Hill","Aaron","","Hill, Aaron (103)","103","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,294.2,13,294.2,13,294.2,13,101.1,6,93.8,2,99.3,5,0.0,0,0.0,0,101.1,6,93.8,2,99.3,5,
"Atwell","Colt","","Atwell, Colt (104)","104","","Jacksonville, FL",,"Jacksonville, FL","Precision","Florida",,,292.0,11,292.0,11,292.0,11,99.6,4,90.9,1,101.5,6,0.0,0,0.0,0,99.6,4,90.9,1,101.5,6,
"Boykin","Emma","","Boykin, Emma (104)","104","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,293.6,11,293.6,11,293.6,11,101.9,5,90.9,0,100.8,6,0.0,0,0.0,0,101.9,5,90.9,0,100.8,6,
"Jenkins","Emiley","","Jenkins, Emiley (101)","101","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,283.8,6,283.8,6,283.8,6,97.9,3,90.9,0,95.0,3,0.0,0,0.0,0,97.9,3,90.9,0,95.0,3,
"Matt","Heavener","","Matt, Heavener (105)","105","","Jacksonville, FL",,"Jacksonville, FL","Precision","Florida",,,260.8,3,260.8,3,260.8,3,99.6,3,90.3,0,70.9,0,0.0,0,0.0,0,99.6,3,90.3,0,70.9,0,
"Strauch","Fallon","","Strauch, Fallon (122)","122","GVSS","Bozeman, MT",,"Bozeman, MT","Precision","Montana",,Gallatin Valley Sharp Shooters Precision 1,279.7,6,279.7,6,279.7,6,99.2,5,90.1,0,90.4,1,0.0,0,0.0,0,99.2,5,90.1,0,90.4,1,
"Cleverley","Justice","","Cleverley, Justice (102)","102","LHS","LaFayette, GA",,"LaFayette, GA","Precision","Georgia",,,256.7,5,256.7,5,256.7,5,95.2,4,74.8,0,86.7,1,0.0,0,0.0,0,95.2,4,74.8,0,86.7,1,