"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"McWhorter","Clark","","McWhorter, Clark (4003)","4003","","Griffin, GA",,"Precision",,Hawkeyes,594,47,594,47,594,47,199,17,196,14,199,16,0,0,0,0,99,8,100,9,99,8,97,6,100,8,99,8,
"Saavedra","Bo","","Saavedra, Bo (102)","102","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,588,40,588,40,588,40,198,13,193,11,197,16,0,0,0,0,100,7,98,6,97,6,96,5,98,8,99,8,
"Hannon","Kinsley","","Hannon, Kinsley (101)","101","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,588,39,588,39,588,39,199,16,192,10,197,13,0,0,0,0,99,8,100,8,97,6,95,4,100,8,97,5,
"Walter","Elysa","","Walter, Elysa (4001)","4001","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,587,43,587,43,587,43,200,17,191,10,196,16,0,0,0,0,100,9,100,8,95,4,96,6,96,6,100,10,
"Ewton","Kenlee","","Ewton, Kenlee (149)","149","","Griffin, GA",,"Precision",,,587,41,587,41,587,41,200,16,189,10,198,15,0,0,0,0,100,8,100,8,96,6,93,4,99,7,99,8,
"Kanaskei","Kristen","","Kanaskei, Kristen (104)","104","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,586,38,586,38,586,38,200,17,192,10,194,11,0,0,0,0,100,9,100,8,94,4,98,6,96,5,98,6,
"Hanson","Tyler","","Hanson, Tyler (4006)","4006","","Griffin, GA",,"Precision",,,584,37,584,37,584,37,197,15,192,9,195,13,0,0,0,0,99,8,98,7,96,5,96,4,97,5,98,8,
"Jones","Taylor","","Jones, Taylor (157)","157","","Griffin, GA",,"Precision",,Hawkeyes,584,33,584,33,584,33,200,15,190,8,194,10,0,0,0,0,100,7,100,8,94,2,96,6,96,4,98,6,
"Buck","Emily","","Buck, Emily (4011)","4011","SCSSA","Griffin, GA",,"Precision",,SCSSA A,583,40,583,40,583,40,199,19,186,5,198,16,0,0,0,0,100,10,99,9,93,3,93,2,99,8,99,8,
"Babcock","Angus","","Babcock, Angus (4015)","4015","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,583,37,583,37,583,37,196,15,190,10,197,12,0,0,0,0,99,8,97,7,96,5,94,5,98,5,99,7,
"Diaz-Perez","Enlyen","","Diaz-Perez, Enlyen (109)","109","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,582,37,582,37,582,37,195,12,192,13,195,12,0,0,0,0,96,4,99,8,95,6,97,7,97,5,98,7,
"Ellis","Grayson","","Ellis, Grayson (4009)","4009","Hawkeyes","Griffin, GA",,"Precision",,Hawkeyes,581,37,581,37,581,37,199,18,186,6,196,13,0,0,0,0,99,8,100,10,92,3,94,3,98,6,98,7,
"Hanson","Andi","","Hanson, Andi (4007)","4007","","Griffin, GA",,"Precision",,,581,35,581,35,581,35,197,15,195,12,189,8,0,0,0,0,97,7,100,8,98,6,97,6,94,4,95,4,
"Wilson","Jersey","","Wilson, Jersey (115)","115","Bartow 4-H","Griffin, GA",,"Precision",,,581,33,581,33,581,33,198,15,191,7,192,11,0,0,0,0,99,9,99,6,96,5,95,2,95,5,97,6,
"Walsh","Connor","","Walsh, Connor (161)","161","","Griffin, GA",,"Precision",,Cherokee 1,580,36,580,36,580,36,198,16,184,6,198,14,0,0,0,0,98,8,100,8,91,4,93,2,99,8,99,6,
"Steen","Ayden","","Steen, Ayden (160)","160","","Griffin, GA",,"Precision",,Cherokee 1,579,30,579,30,579,30,198,17,190,9,191,4,0,0,0,0,99,8,99,9,94,5,96,4,95,2,96,2,
"Roughton","Roy","","Roughton, Roy (106)","106","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,578,34,578,34,578,34,198,16,186,9,194,9,0,0,0,0,99,8,99,8,95,6,91,3,98,6,96,3,
"Hill","Jakob","","Hill, Jakob (4004)","4004","SCSSA","Griffin, GA",,"Precision",,SCSSA A,578,33,578,33,578,33,199,15,185,6,194,12,0,0,0,0,99,7,100,8,92,2,93,4,98,8,96,4,
"Snyder","David","","Snyder, David (159)","159","","Griffin, GA",,"Precision",,Cherokee 1,577,31,577,31,577,31,197,15,190,7,190,9,0,0,0,0,97,6,100,9,94,5,96,2,97,6,93,3,
"Herrington","Matt","","Herrington, Matt (4005)","4005","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,576,30,576,30,576,30,197,16,187,5,192,9,0,0,0,0,97,7,100,9,94,3,93,2,94,3,98,6,
"Thom","Taylor","","Thom, Taylor (103)","103","East Coweta","Griffin, GA",,"Precision",,East Coweta 1,574,25,574,25,574,25,192,7,193,11,189,7,0,0,0,0,97,4,95,3,97,4,96,7,94,3,95,4,
"Day","Jacob","","Day, Jacob (4010)","4010","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,573,32,573,32,573,32,197,15,185,7,191,10,0,0,0,0,99,8,98,7,95,6,90,1,95,4,96,6,
"Stamey","Samantha","","Stamey, Samantha (134)","134","","Griffin, GA",,"Precision",,Tallulah Falls School,572,29,572,29,572,29,195,12,184,6,193,11,0,0,0,0,97,4,98,8,93,5,91,1,96,6,97,5,
"Iannotti","Annie","","Iannotti, Annie (148)","148","","Griffin, GA",,"Precision",,,571,23,571,23,571,23,196,11,185,5,190,7,0,0,0,0,99,6,97,5,93,4,92,1,93,1,97,6,
"Bailey","Libby","","Bailey, Libby (4013)","4013","SCSSA","Griffin, GA",,"Precision",,SCSSA A,570,31,570,31,570,31,197,15,184,6,189,10,0,0,0,0,98,8,99,7,94,4,90,2,94,5,95,5,
"Perdue","Madison","","Perdue, Madison (136)","136","","Griffin, GA",,"Precision",,Tallulah Falls School,570,28,570,28,570,28,197,14,183,4,190,10,0,0,0,0,99,8,98,6,94,3,89,1,96,5,94,5,
"Erwin","Andrew","","Erwin, Andrew (135)","135","","Griffin, GA",,"Precision",,Tallulah Falls School,569,29,569,29,569,29,199,15,178,3,192,11,0,0,0,0,100,8,99,7,89,1,89,2,96,6,96,5,
"Goitia","Emi","","Goitia, Emi (4008)","4008","Ole Mill","Griffin, GA",,"Precision",,Ole Mill,569,26,569,26,569,26,199,14,183,5,187,7,0,0,0,0,100,9,99,5,91,2,92,3,92,2,95,5,
"Merrill","Brooke","","Merrill, Brooke (105)","105","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,568,29,568,29,568,29,200,18,176,4,192,7,0,0,0,0,100,10,100,8,81,0,95,4,95,3,97,4,
"Bianca","Gabriel","","Bianca, Gabriel (147)","147","Hawkeyes","Griffin, GA",,"Precision",,Hawkeyes,568,27,568,27,568,27,199,13,182,7,187,7,0,0,0,0,99,6,100,7,88,3,94,4,92,3,95,4,
"Morrison","Skylar","","Morrison, Skylar (4002)","4002","Pierce Co","Griffin, GA",,"Precision",,,567,27,567,27,567,27,195,11,180,5,192,11,0,0,0,0,97,6,98,5,90,3,90,2,94,4,98,7,
"Trammell","Chase","","Trammell, Chase (4000)","4000","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,566,22,566,22,566,22,197,12,183,6,186,4,0,0,0,0,99,6,98,6,90,3,93,3,91,1,95,3,
"Bailey","Clara","","Bailey, Clara (4014)","4014","SCSSA","Griffin, GA",,"Precision",,SCSSA B,565,25,565,25,565,25,194,12,180,4,191,9,0,0,0,0,97,6,97,6,91,2,89,2,94,4,97,5,
"Scott","Wesley","","Scott, Wesley (107)","107","East Coweta","Griffin, GA",,"Precision",,East Coweta 2,564,25,564,25,564,25,199,14,175,3,190,8,0,0,0,0,99,8,100,6,88,2,87,1,97,6,93,2,
"Grimm","Josh","","Grimm, Josh (144)","144","SCSSA","Griffin, GA",,"Precision",,SCSSA B,564,24,564,24,564,24,196,14,182,4,186,6,0,0,0,0,97,6,99,8,91,3,91,1,96,5,90,1,
"Harn","Alexandria","","Harn, Alexandria (163)","163","","Griffin, GA",,"Precision",,Cherokee 2,563,27,563,27,563,27,193,12,188,10,182,5,0,0,0,0,98,7,95,5,96,6,92,4,90,2,92,3,
"Allen","Sean","","Allen, Sean (4016)","4016","SCSSA","Griffin, GA",,"Precision",,SCSSA A,563,23,563,23,563,23,192,11,185,7,186,5,0,0,0,0,96,6,96,5,90,2,95,5,93,2,93,3,
"Temples","Mercedes","","Temples, Mercedes (145)","145","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,557,24,557,24,557,24,194,10,170,4,193,10,0,0,0,0,97,5,97,5,84,2,86,2,94,3,99,7,
"Kelley","Nathan","","Kelley, Nathan (158)","158","Cherokee HS","Griffin, GA",,"Precision",,Cherokee 1,557,14,557,14,557,14,188,2,179,4,190,8,0,0,0,0,93,1,95,1,91,3,88,1,94,3,96,5,
"Miller","Hailey","","Miller, Hailey (129)","129","Ole Mill","Griffin, GA",,"Precision",,Ole Millers,556,15,556,15,556,15,193,7,177,2,186,6,0,0,0,0,98,3,95,4,90,0,87,2,90,3,96,3,
"Parnes","Zion","","Parnes, Zion (137)","137","","Griffin, GA",,"Precision",,Tallulah Falls School,554,15,554,15,554,15,193,11,174,0,187,4,0,0,0,0,96,6,97,5,85,0,89,0,93,1,94,3,
"Hall","Gracen","","Hall, Gracen (123)","123","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,549,21,549,21,549,21,188,8,181,7,180,6,0,0,0,0,93,4,95,4,88,2,93,5,92,3,88,3,
"Gunn","Peyton","","Gunn, Peyton (139)","139","","Griffin, GA",,"Sporter",,,549,18,549,18,549,18,195,11,172,3,182,4,0,0,0,0,99,7,96,4,85,2,87,1,89,2,93,2,
"Harmon","Emma","","Harmon, Emma (110)","110","East Coweta","Griffin, GA",,"Precision",,,547,19,547,19,547,19,194,10,170,4,183,5,0,0,0,0,97,2,97,8,82,1,88,3,94,4,89,1,
"Bell","Witt","","Bell, Witt (4012)","4012","SCSSA","Griffin, GA",,"Precision",,SCSSA B,537,17,537,17,537,17,190,9,159,0,188,8,0,0,0,0,95,4,95,5,83,0,76,0,94,4,94,4,
"Werner","Rose","","Werner, Rose (117)","117","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,534,12,534,12,534,12,187,5,177,4,170,3,0,0,0,0,91,0,96,5,88,2,89,2,90,3,80,0,
"Welsh","Charlotte","","Welsh, Charlotte (112)","112","","Griffin, GA",,"Sporter",,,534,10,534,10,534,10,187,6,173,2,174,2,0,0,0,0,94,3,93,3,85,1,88,1,88,1,86,1,
"Cook","Rylee","","Cook, Rylee (118)","118","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,532,14,532,14,532,14,182,6,165,4,185,4,0,0,0,0,92,3,90,3,81,2,84,2,95,2,90,2,
"Whitle","Jackson","","Whitle, Jackson (138)","138","","Griffin, GA",,"Sporter",,,530,20,530,20,530,20,193,11,158,2,179,7,0,0,0,0,96,6,97,5,82,2,76,0,88,3,91,4,
"Lathem","Connor","","Lathem, Connor","165","","Griffin, GA",,"Precision",,Cherokee 2,530,11,530,11,530,11,193,7,157,1,180,3,0,0,0,0,96,4,97,3,78,1,79,0,89,2,91,1,
"Hanebnyi","Ivan","","Hanebnyi, Ivan (162)","162","","Griffin, GA",,"Precision",,Cherokee 2,528,12,528,12,528,12,191,8,165,2,172,2,0,0,0,0,94,3,97,5,82,2,83,0,86,2,86,0,
"Seabrooke","Carley","","Seabrooke, Carley (130)","130","SCSSA","Griffin, GA",,"Precision",,SCSSA B,527,8,527,8,527,8,190,7,164,0,173,1,0,0,0,0,97,4,93,3,80,0,84,0,88,1,85,0,
"Jordan","Nalia","","Jordan, Nalia (124)","124","Pierce Co","Griffin, GA",,"Sporter",,,526,16,526,16,526,16,193,12,155,1,178,3,0,0,0,0,97,6,96,6,78,0,77,1,88,2,90,1,
"Magill","Declan","","Declan,  Magill(164)","164","","Griffin, GA",,"Precision",,Cherokee 2,526,11,526,11,526,11,192,7,159,2,175,2,0,0,0,0,96,3,96,4,75,1,84,1,86,2,89,0,
"Cook","Cole","","Cook, Cole (116)","116","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,525,11,525,11,525,11,188,6,157,2,180,3,0,0,0,0,96,4,92,2,78,1,79,1,91,2,89,1,
"Turner","Emily","","Turner, Emily (122)","122","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,523,10,523,10,523,10,182,4,156,0,185,6,0,0,0,0,94,3,88,1,76,0,80,0,92,2,93,4,
"Lee","Madelyn","","Lee, Madelyn (114)","114","Dawson Co","Griffin, GA",,"Precision",,,519,10,519,10,519,10,185,6,160,2,174,2,0,0,0,0,93,3,92,3,77,1,83,1,87,2,87,0,
"Kirby","Logan","","Kirby, Logan (132)","132","North Gwinnett","Griffin, GA",,"Precision",,,518,15,518,15,518,15,187,10,157,1,174,4,0,0,0,0,92,4,95,6,74,1,83,0,86,1,88,3,
"Underhill","Huey","","Underhill, Huey (140)","140","","Griffin, GA",,"Sporter",,Coffee Co,516,14,516,14,516,14,187,9,148,1,181,4,0,0,0,0,93,5,94,4,74,0,74,1,91,2,90,2,
"Herrera-Avila","Luis","","Herrera-Avila, Luis (166)","166","","Griffin, GA",,"Precision",,,516,10,516,10,516,10,175,3,162,2,179,5,0,0,0,0,88,2,87,1,82,1,80,1,88,2,91,3,
"Merritt","Calen","","Merritt, Calen (141)","141","","Griffin, GA",,"Sporter",,Coffee Co,516,5,516,5,516,5,183,2,167,2,166,1,0,0,0,0,93,2,90,0,83,1,84,1,81,0,85,1,
"Demember","Patrick","","Demember, Patrick (125)","125","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,511,12,511,12,511,12,185,6,158,3,168,3,0,0,0,0,90,1,95,5,81,2,77,1,87,1,81,2,
"Johnson","Ashton","","Johnson, Ashton (156)","156","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 1,511,11,511,11,511,11,194,7,150,2,167,2,0,0,0,0,96,3,98,4,71,0,79,2,84,0,83,2,
"Lee","McKinley","","Lee, McKinley (126)","126","Pierce Co","Griffin, GA",,"Sporter",,Pierce Red,510,10,510,10,510,10,189,7,167,1,154,2,0,0,0,0,95,4,94,3,86,1,81,0,77,2,77,0,
"Merritt","Allison","","Merritt, Allison (151)","151","","Griffin, GA",,"Sporter",,Coffee Co,499,10,499,10,499,10,183,5,162,3,154,2,0,0,0,0,94,3,89,2,82,2,80,1,71,0,83,2,
"Hope","Harleigh","","Hope, Harleigh (150)","150","","Griffin, GA",,"Sporter",,Coffee Co,492,3,492,3,492,3,175,1,154,0,163,2,0,0,0,0,85,0,90,1,81,0,73,0,84,2,79,0,
"Hopper","Carter","","Hopper, Carter (121)","121","","Griffin, GA",,"Sporter",,,472,6,472,6,472,6,184,3,141,2,147,1,0,0,0,0,91,1,93,2,75,1,66,1,69,0,78,1,
"Penn","Dakota","","Penn, Dakota (120)","120","Candler 4-H","Griffin, GA",,"Sporter",,,471,8,471,8,471,8,181,5,139,1,151,2,0,0,0,0,91,2,90,3,73,1,66,0,80,2,71,0,
"Crumley","Ella","","Crumley, Ella (111)","111","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 2,453,2,453,2,453,2,175,1,126,0,152,1,0,0,0,0,90,0,85,1,60,0,66,0,72,0,80,1,
"Grimsley","Brad","","Grimsley, Brad (108)","108","East Coweta","Griffin, GA",,"Sporter",,,444,4,444,4,444,4,135,0,138,2,171,2,0,0,0,0,70,0,65,0,64,0,74,2,91,1,80,1,
"Meade","Makahyla","","Meade, Makahyla (119)","119","","Griffin, GA",,"Sporter",,,437,3,437,3,437,3,152,1,135,1,150,1,0,0,0,0,75,1,77,0,69,1,66,0,71,0,79,1,
"Eastin","Evan","","Eastin, Evan (155)","155","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 2,436,5,436,5,436,5,175,5,102,0,159,0,0,0,0,0,84,0,91,5,57,0,45,0,79,0,80,0,
"Aldridge","Joseph","","Aldridge, Joseph (152)","152","","Griffin, GA",,"Sporter",,,432,2,432,2,432,2,166,0,121,1,145,1,0,0,0,0,84,0,82,0,65,1,56,0,75,1,70,0,
"Eastin","Ethan","","Eastin, Ethan (154)","154","Bartow 4-H","Griffin, GA",,"Sporter",,Bartow 2,406,4,406,4,406,4,148,2,118,0,140,2,0,0,0,0,68,0,80,2,63,0,55,0,69,0,71,2,
"Fisher","Grace","","Fisher, Grace (143)","143","SCSSA","Griffin, GA",,"Sporter",,,401,2,401,2,401,2,157,1,100,1,144,0,0,0,0,0,81,1,76,0,48,0,52,1,74,0,70,0,
"Wester","Luke","","Wester, Luke (127)","127","Pierce Co","Griffin, GA",,"Sporter",,,399,3,399,3,399,3,169,2,105,0,125,1,0,0,0,0,86,2,83,0,51,0,54,0,62,1,63,0,
"Seabrooke","Connor","","Seabrooke, Connor (133)","133","SCSSA","Griffin, GA",,"Sporter",,,380,4,380,4,380,4,178,3,61,0,141,1,0,0,0,0,91,1,87,2,32,0,29,0,85,1,56,0,