"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Gender Award,Organization,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Yokoe","Gianna","Hilo","Yokoe, Gianna Hilo (298417)","298417","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,,631.9,20,540,17,540,17,195,12,171,2,174,3,91.9,3,0.0,0,98,5,97,7,86,0,85,2,89,0,85,3,91.9,3,0.0,0,
"Lam","Katheren","Kalani","Lam, Katheren Kalani (327604)","327604","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Kalani Girls,521.0,15,521,15,521,15,193,10,151,1,177,4,0.0,0,0.0,0,97,5,96,5,77,0,74,1,87,3,90,1,0.0,0,0.0,0,
"Tokuda","Lexi","Moanalua","Tokuda, Lexi Moanalua (324981)","324981","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Moanalua Girls,525.0,14,525,14,525,14,193,9,163,4,169,1,0.0,0,0.0,0,95,4,98,5,83,2,80,2,82,0,87,1,0.0,0,0.0,0,
"Araki","Kanani","KS-Hawaii","Araki, Kanani KS-Hawaii (312798)","312798","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,BIIF KS Hawaii Girls,621.1,18,532,16,532,16,192,11,166,1,174,4,89.1,2,0.0,0,94,3,98,8,83,1,83,0,95,3,79,1,89.1,2,0.0,0,
"Hewitt","McKenna","KS-Hawaii","Hewitt, McKenna KS-Hawaii (268264)","268264","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,,526.0,14,526,14,526,14,192,9,154,0,180,5,0.0,0,0.0,0,96,5,96,4,76,0,78,0,90,2,90,3,0.0,0,0.0,0,
"Yoshida","Carly Jo","Leilehua","Yoshida, Carly Jo Leilehua (312987)","312987","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,512.0,14,512,14,512,14,191,12,144,2,177,0,0.0,0,0.0,0,98,8,93,4,70,1,74,1,90,0,87,0,0.0,0,0.0,0,
"Muranaka","Dakota","Keaau","Muranaka, Dakota Keaau (354128)","354128","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,,526.0,15,526,15,526,15,191,10,167,3,168,2,0.0,0,0.0,0,93,4,98,6,83,2,84,1,86,1,82,1,0.0,0,0.0,0,
"Santos","Chanyn","Pearl City","Santos, Chanyn Pearl City (320963)","320963","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Pearl City Girls,605.7,14,533,14,533,14,191,5,165,3,177,6,72.7,0,0.0,0,95,1,96,4,79,1,86,2,89,3,88,3,72.7,0,0.0,0,
"Cardenas","Maileen","P5/University Lab School","Cardenas, Maileen P5/University Lab School (328074)","328074","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,613.3,14,530,13,530,13,190,9,170,1,170,3,83.3,1,0.0,0,93,3,97,6,85,0,85,1,83,1,87,2,83.3,1,0.0,0,
"Kikiloi","Richelle","SHA","Kikiloi, Richelle SHA (284881)","284881","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,505.0,12,505,12,505,12,190,9,154,1,161,2,0.0,0,0.0,0,94,4,96,5,78,1,76,0,82,1,79,1,0.0,0,0.0,0,
"Harrison","Morgan","SHA","Harrison, Morgan SHA (284521)","284521","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,ILH SHA Girls,622.4,17,542,16,542,16,190,9,165,2,187,5,80.4,1,0.0,0,95,5,95,4,82,0,83,2,94,2,93,3,80.4,1,0.0,0,
"Oshiro","Kimberly","MPI","Oshiro, Kimberly MPI (298388)","298388","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,526.0,11,526,11,526,11,190,8,162,2,174,1,0.0,0,0.0,0,95,3,95,5,86,2,76,0,85,0,89,1,0.0,0,0.0,0,
"Iyo","Briani","KS-Hawaii","Iyo, Briani KS-Hawaii (322611)","322611","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,,521.0,14,521,14,521,14,190,6,155,3,176,5,0.0,0,0.0,0,94,2,96,4,74,1,81,2,91,4,85,1,0.0,0,0.0,0,
"Gaylord","Lina","Kailua","Gaylord, Lina Kailua (290411)","290411","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,516.0,12,516,12,516,12,190,6,154,1,172,5,0.0,0,0.0,0,96,4,94,2,75,0,79,1,92,4,80,1,0.0,0,0.0,0,
"Toma","Sara","Kalani","Toma, Sara Kalani (294396)","294396","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Kalani Girls,630.5,24,541,23,541,23,189,11,165,5,187,7,89.5,1,0.0,0,91,3,98,8,81,1,84,4,91,3,96,4,89.5,1,0.0,0,
"Aburamen","Kiani","Waiakea","Aburamen, Kiani Waiakea (261982)","261982","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,,515.0,11,515,11,515,11,189,8,157,2,169,1,0.0,0,0.0,0,94,3,95,5,76,0,81,2,82,1,87,0,0.0,0,0.0,0,
"Provencal","Elena","Kalaheo","Provencal, Elena Kalaheo (320502)","320502","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,527.0,15,527,15,527,15,189,7,157,1,181,7,0.0,0,0.0,0,95,3,94,4,79,1,78,0,93,5,88,2,0.0,0,0.0,0,
"Lum","Quinn","SHA","Lum, Quinn SHA (284841)","284841","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,ILH SHA Girls,618.8,10,531,10,531,10,189,5,168,2,174,3,87.8,0,0.0,0,92,2,97,3,87,1,81,1,91,2,83,1,87.8,0,0.0,0,
"Bailey","Kuualoha","KS-Maui","Bailey, Kuualoha KS-Maui (298407)","298407","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL KS Maui Girls,525.0,9,525,9,525,9,189,5,155,2,181,2,0.0,0,0.0,0,93,2,96,3,73,1,82,1,89,2,92,0,0.0,0,0.0,0,
"Suzuki","Lauren","Pearl City","Suzuki, Lauren Pearl City (320099)","320099","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Pearl City Girls,524.0,16,524,16,524,16,188,10,161,1,175,5,0.0,0,0.0,0,94,5,94,5,84,1,77,0,86,1,89,4,0.0,0,0.0,0,
"Kubota","Remy","Pearl City","Kubota, Remy Pearl City (291135)","291135","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,519.0,11,519,11,519,11,188,7,157,2,174,2,0.0,0,0.0,0,95,3,93,4,75,0,82,2,85,0,89,2,0.0,0,0.0,0,
"Saelua","Kaitlyn","KS-Oahu","Saelua, Kaitlyn KS-Oahu (327318)","327318","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,511.0,11,511,11,511,11,188,6,152,0,171,5,0.0,0,0.0,0,94,3,94,3,77,0,75,0,82,2,89,3,0.0,0,0.0,0,
"Rivera","Jewel","Pearl City","Rivera, Jewel Pearl City (291542)","291542","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Pearl City Girls,521.0,9,521,9,521,9,187,7,159,0,175,2,0.0,0,0.0,0,92,2,95,5,78,0,81,0,85,0,90,2,0.0,0,0.0,0,
"Jones","Bryce","Kailua","Jones, Bryce Kailua (289799)","289799","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,512.0,10,512,10,512,10,187,7,156,1,169,2,0.0,0,0.0,0,92,3,95,4,83,1,73,0,86,1,83,1,0.0,0,0.0,0,
"Guillermo","Alexys","P5/University Lab School","Guillermo, Alexys P5/University Lab School (355451)","355451","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,517.0,11,517,11,517,11,187,6,156,0,174,5,0.0,0,0.0,0,96,4,91,2,80,0,76,0,91,1,83,4,0.0,0,0.0,0,
"Hera","Kamila","Maui","Hera, Kamila Maui (327847)","327847","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL Maui Girls,514.0,13,514,13,514,13,187,5,142,1,185,7,0.0,0,0.0,0,94,3,93,2,73,1,69,0,90,2,95,5,0.0,0,0.0,0,
"Hung-Ino","Kendelle","Moanalua","Hung-Ino, Kendelle Moanalua (324625)","324625","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Moanalua Girls,516.0,11,516,11,516,11,187,4,157,1,172,6,0.0,0,0.0,0,94,3,93,1,84,1,73,0,83,2,89,4,0.0,0,0.0,0,
"Iwamoto","Kylie","KS-Hawaii","Iwamoto, Kylie KS-Hawaii (322531)","322531","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,,527.0,11,527,11,527,11,186,7,163,0,178,4,0.0,0,0.0,0,90,2,96,5,79,0,84,0,93,3,85,1,0.0,0,0.0,0,
"Lin","Ruimin","Moanalua","Lin, Ruimin Moanalua (324627)","324627","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,503.0,8,503,8,503,8,186,6,152,1,165,1,0.0,0,0.0,0,95,5,91,1,73,1,79,0,88,1,77,0,0.0,0,0.0,0,
"Antolin","Jenna","Waimea","Antolin, Jenna Waimea (322880)","322880","KIF","Honolul, HI",,"Sporter","FEMALE","JROTC Girls",,KIF Waimea Girls,515.0,6,515,6,515,6,186,5,164,0,165,1,0.0,0,0.0,0,93,2,93,3,81,0,83,0,88,1,77,0,0.0,0,0.0,0,
"Oshiro","Zoe","MPI","Oshiro, Zoe MPI (296627)","296627","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,515.0,10,515,10,515,10,186,5,153,1,176,4,0.0,0,0.0,0,93,2,93,3,70,1,83,0,89,2,87,2,0.0,0,0.0,0,
"Matsukawa","Lauren","SHA","Matsukawa, Lauren SHA (284524)","284524","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,523.0,10,523,10,523,10,186,5,161,1,176,4,0.0,0,0.0,0,93,3,93,2,80,0,81,1,86,2,90,2,0.0,0,0.0,0,
"Corpuz","Beyonce","KS-Hawaii","Corpuz, Beyonce KS-Hawaii (323006)","323006","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,BIIF KS Hawaii Girls,512.0,10,512,10,512,10,186,4,152,2,174,4,0.0,0,0.0,0,92,2,94,2,74,0,78,2,84,3,90,1,0.0,0,0.0,0,
"Miyazaki","Joy","Pearl City","Miyazaki, Joy Pearl City (320459)","320459","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Pearl City Girls,528.0,17,528,17,528,17,185,8,163,2,180,7,0.0,0,0.0,0,93,3,92,5,84,2,79,0,89,4,91,3,0.0,0,0.0,0,
"Toguchi-Tani","Ellie","P5/University Lab School","Toguchi-Tani, Ellie P5/University Lab School (283976)","283976","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,513.0,8,513,8,513,8,185,6,160,1,168,1,0.0,0,0.0,0,93,3,92,3,82,0,78,1,84,1,84,0,0.0,0,0.0,0,
"Waianuhea","Elena-Marie","KS-Hawaii","Waianuhea, Elena-Marie KS-Hawaii (262689)","262689","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,BIIF KS Hawaii Girls,522.0,13,522,13,522,13,185,6,157,1,180,6,0.0,0,0.0,0,94,3,91,3,75,0,82,1,89,1,91,5,0.0,0,0.0,0,
"Ventura","Bailey","KS-Maui","Ventura, Bailey KS-Maui (327871)","327871","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL KS Maui Girls,509.0,7,509,7,509,7,185,5,151,1,173,1,0.0,0,0.0,0,92,2,93,3,70,1,81,0,90,1,83,0,0.0,0,0.0,0,
"Chinen","Lilinoe","Pearl City","Chinen, Lilinoe Pearl City (320092)","320092","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,511.0,10,511,10,511,10,185,5,161,3,165,2,0.0,0,0.0,0,94,3,91,2,81,2,80,1,86,1,79,1,0.0,0,0.0,0,
"Lo","Ebonie","Moanalua","Lo, Ebonie Moanalua (324624)","324624","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Moanalua Girls,499.0,4,499,4,499,4,185,2,144,1,170,1,0.0,0,0.0,0,93,1,92,1,69,0,75,1,82,1,88,0,0.0,0,0.0,0,
"Carvalho","Nahulu","KS-Hawaii","Carvalho, Nahulu KS-Hawaii (322663)","322663","BIIF","Honolul, HI",,"Sporter","FEMALE","Other",,BIIF KS Hawaii Girls,618.5,16,530,15,530,15,184,6,167,6,179,3,88.5,1,0.0,0,94,4,90,2,82,3,85,3,91,1,88,2,88.5,1,0.0,0,
"Tokumi","Kristen","MPI","Tokumi, Kristen MPI (296630)","296630","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,,527.0,12,527,12,527,12,184,4,165,2,178,6,0.0,0,0.0,0,93,3,91,1,81,2,84,0,90,3,88,3,0.0,0,0.0,0,
"Payba","Jenna","Maui","Payba, Jenna Maui (354843)","354843","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL Maui Girls,486.0,8,486,8,486,8,183,6,139,0,164,2,0.0,0,0.0,0,92,2,91,4,64,0,75,0,81,1,83,1,0.0,0,0.0,0,
"Kihara","Mia","Baldwin","Kihara, Mia Baldwin (354994)","354994","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,,494.0,9,494,9,494,9,183,5,147,2,164,2,0.0,0,0.0,0,91,2,92,3,70,0,77,2,83,2,81,0,0.0,0,0.0,0,
"Li","Audrey","Kalani","Li, Audrey Kalani (352348)","352348","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Kalani Girls,510.0,8,510,8,510,8,183,3,163,4,164,1,0.0,0,0.0,0,93,2,90,1,84,3,79,1,79,0,85,1,0.0,0,0.0,0,
"Angst","Maria","Molokai","Angst, Maria Molokai (354986)","354986","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,,473.0,6,473,6,473,6,182,6,130,0,161,0,0.0,0,0.0,0,93,4,89,2,62,0,68,0,77,0,84,0,0.0,0,0.0,0,
"Ramirez","Norie Mae","Waimea","Ramirez, Norie Mae Waimea (322941)","322941","KIF","Honolul, HI",,"Sporter","FEMALE","JROTC Girls",,KIF Waimea Girls,508.0,11,508,11,508,11,182,5,153,1,173,5,0.0,0,0.0,0,86,2,96,3,79,1,74,0,87,3,86,2,0.0,0,0.0,0,
"Sales","Danielle","Kalani","Sales, Danielle Kalani (352351)","352351","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Kalani Girls,517.0,10,517,10,517,10,182,5,173,4,162,1,0.0,0,0.0,0,92,3,90,2,87,2,86,2,79,0,83,1,0.0,0,0.0,0,
"Bailey","Kuumana","KS-Maui","Bailey, Kuumana KS-Maui (354907)","354907","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL KS Maui Girls,505.0,11,505,11,505,11,182,4,159,4,164,3,0.0,0,0.0,0,91,2,91,2,82,2,77,2,76,0,88,3,0.0,0,0.0,0,
"He","Xun","SHA","He, Xun SHA (326112)","326112","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,ILH SHA Girls,529.0,11,529,11,529,11,180,3,180,5,169,3,0.0,0,0.0,0,92,1,88,2,90,2,90,3,86,2,83,1,0.0,0,0.0,0,
"Bukoski","Kierstyn","Kauai","Bukoski, Kierstyn Kauai (297096)","297096","KIF","Honolul, HI",,"Sporter","FEMALE","Other",,,516.0,7,516,7,516,7,180,0,159,2,177,5,0.0,0,0.0,0,89,0,91,0,80,2,79,0,92,4,85,1,0.0,0,0.0,0,
"Viloria","Alexis","Maui","Viloria, Alexis Maui (298429)","298429","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL Maui Girls,452.0,5,452,5,452,5,179,3,120,1,153,1,0.0,0,0.0,0,91,2,88,1,65,0,55,1,73,0,80,1,0.0,0,0.0,0,
"Akina","Olivia","Moanalua","Akina, Olivia Moanalua (320996)","320996","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,OIA Moanalua Girls,476.0,6,476,6,476,6,178,4,131,0,167,2,0.0,0,0.0,0,93,4,85,0,70,0,61,0,82,1,85,1,0.0,0,0.0,0,
"Sakai","Anna","SHA","Sakai, Anna SHA (284522)","284522","ILH","Honolul, HI",,"Sporter","FEMALE","Other",,ILH SHA Girls,516.0,11,516,11,516,11,178,3,168,4,170,4,0.0,0,0.0,0,86,0,92,3,85,2,83,2,85,1,85,3,0.0,0,0.0,0,
"Otani-Hernandez","Kaitlyn","Maui","Otani-Hernandez, Kaitlyn Maui (298430)","298430","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL Maui Girls,497.0,6,497,6,497,6,178,3,156,1,163,2,0.0,0,0.0,0,90,1,88,2,83,1,73,0,81,1,82,1,0.0,0,0.0,0,
"Marn","Tiffany","Moanalua","Marn, Tiffany Moanalua (349035)","349035","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,493.0,7,493,7,493,7,177,5,149,0,167,2,0.0,0,0.0,0,86,2,91,3,78,0,71,0,81,0,86,2,0.0,0,0.0,0,
"Ballungay","Rachel","Leilehua","Ballungay, Rachel Leilehua (325286)","325286","OIA","Honolul, HI",,"Sporter","FEMALE","Other",,,507.0,8,507,8,507,8,177,5,160,0,170,3,0.0,0,0.0,0,90,3,87,2,80,0,80,0,88,2,82,1,0.0,0,0.0,0,
"Ah You","Nanea","KS-Maui","Ah You, Nanea KS-Maui (354908)","354908","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,,490.0,5,490,5,490,5,177,2,147,1,166,2,0.0,0,0.0,0,88,0,89,2,75,1,72,0,78,0,88,2,0.0,0,0.0,0,
"Cabanilla","Nalikoleilani","KS-Maui","Cabanilla, Nalikoleilani KS-Maui (327867)","327867","MIL","Honolul, HI",,"Sporter","FEMALE","Other",,MIL KS Maui Girls,463.0,3,463,3,463,3,176,3,123,0,164,0,0.0,0,0.0,0,87,3,89,0,64,0,59,0,84,0,80,0,0.0,0,0.0,0,
"Canavan","Kieran","Waimea","Canavan, Kieran Waimea (322970)","322970","KIF","Honolul, HI",,"Sporter","FEMALE","Other",,KIF Waimea Girls,500.0,7,500,7,500,7,171,3,165,1,164,3,0.0,0,0.0,0,85,2,86,1,82,0,83,1,83,1,81,2,0.0,0,0.0,0,
"Kobayashi","Larissa","Waimea","Kobayashi, Larissa Waimea (303206)","303206","KIF","Honolul, HI",,"Sporter","FEMALE","JROTC Girls",,KIF Waimea Girls,481.0,6,481,6,481,6,170,0,145,1,166,5,0.0,0,0.0,0,87,0,83,0,68,1,77,0,83,2,83,3,0.0,0,0.0,0,