"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,3 Pos New Shooter,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Poole","Josh","","Poole, Josh","375344","Lafayette Gun Club","Centreville, LGC",,"Precision","Age Group 3","New Shooter","Junior",,Lafayette Gun Club,603.7,28,603.7,28,603.7,28,0.0,0,603.7,28,0.0,0,0.0,0,0.0,0,101.1,5,100.8,6,97.5,1,101.8,6,101.8,6,100.7,4,
"Bryson","Michael","","Bryson, Michael","367577","Lafayette Gun Club","Centreville, LGC",,"Precision","Age Group 2","New Shooter","Junior",,,579.4,18,579.4,18,579.4,18,0.0,0,579.4,18,0.0,0,0.0,0,0.0,0,97.3,3,96.2,5,92.7,1,99.5,5,99.3,2,94.4,2,
"West","Marina","","West, Marina","371107","Lafayette Gun Club","Centreville, LGC",,"Precision","Age Group 2","New Shooter","Junior",,,575.9,16,575.9,16,575.9,16,0.0,0,575.9,16,0.0,0,0.0,0,0.0,0,95.6,2,100.2,5,95.3,1,95.2,3,96.3,2,93.3,3,
"Lingenfelter","Sam","","Lingenfelter, Sam","390128","Woodson HS","Centreville, WTW",,"Precision","Age Group 2","New Shooter","Junior",,,565.0,15,565.0,15,565.0,15,0.0,0,565.0,15,0.0,0,0.0,0,0.0,0,94.0,2,96.2,2,95.1,3,89.2,0,94.2,3,96.3,5,
"Ince","Amara","","Ince, Amara","103","Arlington Jr. RPC","Centreville, Arlington RPC",,"Precision","Age Group 3","New Shooter","Junior",,,562.5,12,562.5,12,562.5,12,0.0,0,562.5,12,0.0,0,0.0,0,0.0,0,97.6,3,96.4,3,89.1,0,89.9,1,95.9,3,93.6,2,
"Junker","Karis","","Junker, Karis","392047","Mavericks","Centreville, Mavericks",,"Precision","Age Group 3","New Shooter","Junior",,,551.4,12,551.4,12,551.4,12,0.0,0,551.4,12,0.0,0,0.0,0,0.0,0,86.6,1,92.8,3,96.6,2,87.8,1,93.5,3,94.1,2,
"McCauley","Sylvia","","McCauley, Sylvia","378053","","Centreville, VA",,"Precision","Age Group 2","New Shooter","Junior",,,550.0,10,550.0,10,550.0,10,0.0,0,550.0,10,0.0,0,0.0,0,0.0,0,94.2,3,91.5,2,88.5,0,93.0,0,92.7,3,90.1,2,
"Wang","Matthew","","Wang, Matthew","388517","Woodson HS","Centreville, WTW",,"Precision","Age Group 1","New Shooter","Junior",,,547.1,10,547.1,10,547.1,10,0.0,0,547.1,10,0.0,0,0.0,0,0.0,0,90.2,2,96.4,3,93.9,3,90.8,1,87.7,0,88.1,1,
"D'Souza","Eliana Gia","","D'Souza, Eliana Gia","105","Arlington Jr. RPC","Centreville, Arlington RPC",,"Precision","Age Group 3","New Shooter","Junior",,,494.9,9,494.9,9,494.9,9,0.0,0,494.9,9,0.0,0,0.0,0,0.0,0,87.6,3,78.3,1,89.5,2,81.5,0,78.3,1,79.7,2,