"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Minor","Talon","","Minor, Talon (110)","110","","Hyannis, NE",,"Mitchell, NE","8 year old",,,Grant County Sharpshooters  1,426,12,426,12,426,12,89,2,80,3,92,3,89,4,0,0,0,0,76,0,89,2,80,3,92,3,89,4,76,0,
"O'Brien","Rainne","","O'Brien, Rainne (114)","114","","Mullen , NE",,"Mitchell, NE","8 year old",,"",Mullen Marksmen 2,419,6,419,6,419,6,92,4,78,0,89,0,88,2,0,0,0,0,72,0,92,4,78,0,89,0,88,2,72,0,
"Kopecky","Karley","","Kopecky, Karley (121)","121","","O'Neill, NE",,"Mitchell, NE","8 year old",,,Holt County Shooting Sports 1,365,3,365,3,365,3,71,0,64,0,82,0,86,3,0,0,0,0,62,0,71,0,64,0,82,0,86,3,62,0,
"Peterson","Teal","","Peterson, Teal (115)","115","","Mullen, NE",,"Mitchell, NE","8 year old",,"",Mullen Marksmen 2,415,5,415,5,415,5,91,2,75,0,91,3,82,0,0,0,0,0,76,0,91,2,75,0,91,3,82,0,76,0,
"Pelster","Ruger","","Pelster, Ruger (101)","101","","Harrison , NE",,"Mitchell, NE","8 year old",,,Sioux County Shooters 1,422,6,422,6,422,6,87,1,76,0,91,5,82,0,0,0,0,0,86,0,87,1,76,0,91,5,82,0,86,0,
"Phipps","Kendall","","Phipps, Kendall (108)","108","","Whitman, NE",,"Mitchell, NE","8 year old",,"",Mullen Marksmen 2,409,4,409,4,409,4,85,1,78,1,85,1,81,1,0,0,0,0,80,0,85,1,78,1,85,1,81,1,80,0,
"Allen","Eli","","Allen, Eli (116)","116","","Gering, NE",,"Mitchell, NE","8 year old",,"",Western Nebraska Shooting Sports 4,361,3,361,3,361,3,77,1,62,0,68,0,80,2,0,0,0,0,74,0,77,1,62,0,68,0,80,2,74,0,
"Mansor","Tristan ","","Mansor, Tristan  (117)","117","","Lakeside , NE",,"Mitchell, NE","8 year old",,,Grant County Sharpshooters  2,383,5,383,5,383,5,87,2,66,0,82,2,80,1,0,0,0,0,68,0,87,2,66,0,82,2,80,1,68,0,
"Newlin","Clancey","","Newlin, Clancey (107)","107","","Ardmore , NE",,"Mitchell, NE","8 year old",,,Sioux County Shooters 2,404,4,404,4,404,4,89,2,72,0,90,1,77,1,0,0,0,0,76,0,89,2,72,0,90,1,77,1,76,0,
"Lindsey","Max","","Lindsey, Max (102)","102","","Chadron , NE",,"Mitchell, NE","8 year old",,,Dawes County Super BB’s 1,327,3,327,3,327,3,82,2,60,0,70,1,71,0,0,0,0,0,44,0,82,2,60,0,70,1,71,0,44,0,
"Wilson","Asher","","Wilson, Asher (111)","111","","Scottsbluff, NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 4,345,2,345,2,345,2,80,0,63,0,81,1,69,1,0,0,0,0,52,0,80,0,63,0,81,1,69,1,52,0,
"Cannon","Sterling ","","Cannon, Sterling  (105)","105","","Morrill, NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 3,388,5,388,5,388,5,82,5,66,0,82,0,68,0,0,0,0,0,90,0,82,5,66,0,82,0,68,0,90,0,
"Holan","Peyton","","Holan, Peyton (103)","103","","Pierce , NE",,"Mitchell, NE","8 year old",,,Pierce County Shooting Sports 1,325,0,325,0,325,0,82,0,54,0,74,0,67,0,0,0,0,0,48,0,82,0,54,0,74,0,67,0,48,0,
"Strachan","Kai","","Strachan, Kai (109)","109","","Scottsbluff , NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 4,311,1,311,1,311,1,70,0,44,1,56,0,63,0,0,0,0,0,78,0,70,0,44,1,56,0,63,0,78,0,
"Brown","Barrett","","Brown, Barrett (119)","119","","Kimball, NE",,"Mitchell, NE","8 year old",,,Deadeye Shooters 3,302,2,302,2,302,2,49,1,53,0,62,1,62,0,0,0,0,0,76,0,49,1,53,0,62,1,62,0,76,0,
"Connell","Hunter","","Connell, Hunter (112)","112","","Waterbury , NE",,"Mitchell, NE","8 year old",,,Wayne County Sharp Shooters  2,327,1,327,1,327,1,67,1,61,0,73,0,62,0,0,0,0,0,64,0,67,1,61,0,73,0,62,0,64,0,
"Cummings","Spencer","","Cummings, Spencer (104)","104","","North Bend, NE",,"Mitchell, NE","8 year old",,,DC Shooting Stars 1,255,0,255,0,255,0,56,0,29,0,50,0,60,0,0,0,0,0,60,0,56,0,29,0,50,0,60,0,60,0,
"Anderson","Turner","","Anderson, Turner (120)","120","","Lakeside, NE",,"Mitchell, NE","8 year old",,,Grant County Sharpshooters  3,304,2,304,2,304,2,78,1,55,1,56,0,59,0,0,0,0,0,56,0,78,1,55,1,56,0,59,0,56,0,
"Anderson","Cayden","","Anderson, Cayden (122)","122","","Mitchell, NE",,"Mitchell, NE","8 year old",,,Western Nebraska Shooting Sports 5,305,1,305,1,305,1,75,0,39,0,73,1,56,0,0,0,0,0,62,0,75,0,39,0,73,1,56,0,62,0,
"Turbiville ","Natalie ","","Turbiville , Natalie  (113)","113","","Harrison , NE",,"Mitchell, NE","8 year old",,,Sioux County Shooters 2,294,1,294,1,294,1,75,1,48,0,64,0,53,0,0,0,0,0,54,0,75,1,48,0,64,0,53,0,54,0,
"Antonson ","Flint","","Antonson , Flint (106)","106","","Omaha, NE",,"Mitchell, NE","8 year old",,"",Arrows & Ammo  1,196,0,196,0,196,0,41,0,35,0,17,0,27,0,0,0,0,0,76,0,41,0,35,0,17,0,27,0,76,0,
"Bohl","Jenny","","Bohl, Jenny","","","Mitchell, NE",,"Mitchell, NE","8 year old",,,,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,