"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"OUBRE","Julia","","OUBRE, Julia (121)","121","","Griffin, GA",,"Precision",,Ole Mill Rangers,587,38,587,38,587,38,198,16,192,9,197,13,0,0,0,0,98,8,100,8,93,2,99,7,97,6,100,7,
"HICKS","Wyatt","","HICKS, Wyatt (120)","120","","Griffin, GA",,"Precision",,Ole Mill Rangers,577,29,577,29,577,29,198,13,189,8,190,8,0,0,0,0,98,6,100,7,95,5,94,3,92,3,98,5,
"WALTER","Brianna","","WALTER, Brianna (125)","125","","Griffin, GA",,"Precision",,Ole Mill Rangers,586,39,586,39,586,39,197,14,196,15,193,10,0,0,0,0,98,6,99,8,99,8,97,7,97,7,96,3,
"DAUGE","Dominic","","DAUGE, Dominic (110)","110","","Griffin, GA",,"Precision",,,536,15,536,15,536,15,197,9,163,2,176,4,0,0,0,0,98,4,99,5,79,0,84,2,86,0,90,4,
"BATEMAN","Jayden","","BATEMAN, Jayden (103)","103","","Griffin, GA",,"Precision",,Ole Mill Rangers,559,21,559,21,559,21,196,12,180,6,183,3,0,0,0,0,98,5,98,7,90,2,90,4,94,3,89,0,
"CONTIS","Sarah","","CONTIS, Sarah (108)","108","","Griffin, GA",,"Precision",,,560,17,560,17,560,17,192,8,177,1,191,8,0,0,0,0,98,8,94,0,88,0,89,1,98,4,93,4,
"SHIRLEY","Bethany","","SHIRLEY, Bethany (123)","123","","Griffin, GA",,"Sporter",,,536,18,536,18,536,18,190,7,163,2,183,9,0,0,0,0,94,2,96,5,78,1,85,1,94,4,89,5,
"JONES","Isaiah","","JONES, Isaiah (116)","116","","Griffin, GA",,"Sporter",,Sarasota Military Academy,508,8,508,8,508,8,190,6,148,0,170,2,0,0,0,0,96,4,94,2,68,0,80,0,90,2,80,0,
"BORNEMAN","Logan","","BORNEMAN, Logan (106)","106","","Griffin, GA",,"Precision",,,504,5,504,5,504,5,189,5,148,0,167,0,0,0,0,0,96,4,93,1,74,0,74,0,80,0,87,0,
"SHIRLEY","Joshua","","SHIRLEY, Joshua (124)","124","","Griffin, GA",,"Sporter",,,498,12,498,12,498,12,187,6,142,2,169,4,0,0,0,0,93,3,94,3,73,0,69,2,87,3,82,1,
"HAMPL","Michaela","","HAMPL, Michaela (101)","101","","Griffin, GA",,"Precision",,Ole Mill Rangers,554,19,554,19,554,19,186,6,182,7,186,6,0,0,0,0,94,4,92,2,91,1,91,6,90,4,96,2,
"PEDRAZA-GONZALEZ","Abby","","PEDRAZA-GONZALEZ, Abby (117)","117","","Griffin, GA",,"Sporter",,Sarasota Military Academy,500,4,500,4,500,4,184,2,144,0,172,2,0,0,0,0,92,2,92,0,76,0,68,0,85,2,87,0,
"FLETCHER","Robert","","FLETCHER, Robert (113)","113","","Griffin, GA",,"Sporter",,Sarasota Military Academy,474,10,474,10,474,10,184,2,122,2,168,6,0,0,0,0,94,2,90,0,64,2,58,0,92,4,76,2,
"DAWSON","Lanie","","DAWSON, Lanie (112)","112","","Griffin, GA",,"Sporter",,Appling County Sporter,491,8,491,8,491,8,181,6,162,2,148,0,0,0,0,0,85,2,96,4,76,0,86,2,68,0,80,0,
"JAMISON","Josephine","","JAMISON, Josephine (115)","115","","Griffin, GA",,"Sporter",,Sarasota Military Academy,487,4,487,4,487,4,180,2,146,2,161,0,0,0,0,0,92,2,88,0,64,0,82,2,82,0,79,0,
"CARTER","Hayden","","CARTER, Hayden (107)","107","","Griffin, GA",,"Sporter",,Appling County Sporter,492,3,492,3,492,3,179,0,148,0,165,3,0,0,0,0,90,0,89,0,76,0,72,0,82,2,83,1,
"HRYNIEWICZ","Alex","","HRYNIEWICZ, Alex (114)","114","","Griffin, GA",,"Sporter",,Sarasota Military Academy,482,7,482,7,482,7,178,2,150,1,154,4,0,0,0,0,90,0,88,2,69,1,81,0,80,4,74,0,
"BLAIR","Aiden","","BLAIR, Aiden (105)","105","","Griffin, GA",,"Sporter",,Sarasota Military Academy,477,3,477,3,477,3,175,3,140,0,162,0,0,0,0,0,84,2,91,1,66,0,74,0,84,0,78,0,
"BECKWORTH","Rylee","","BECKWORTH, Rylee (104)","104","","Griffin, GA",,"Sporter",,Appling County Sporter,467,2,467,2,467,2,166,2,137,0,164,0,0,0,0,0,82,0,84,2,66,0,71,0,80,0,84,0,
"PONSON","Carrah","","PONSON, Carrah (118)","118","","Griffin, GA",,"Sporter",,Sarasota Military Academy,399,4,399,4,399,4,165,4,120,0,114,0,0,0,0,0,81,3,84,1,55,0,65,0,40,0,74,0,
"PARRISH","Nolan","","PARRISH, Nolan (122)","122","","Griffin, GA",,"Precision",,,497,8,497,8,497,8,165,2,165,5,167,1,0,0,0,0,84,1,81,1,84,2,81,3,84,0,83,1,
"DAVIS","Aubree","","DAVIS, Aubree (111)","111","","Griffin, GA",,"Sporter",,Appling County Sporter,454,4,454,4,454,4,161,2,158,2,135,0,0,0,0,0,82,2,79,0,84,2,74,0,64,0,71,0,
"COX","Caleb","","COX, Caleb (109)","109","","Griffin, GA",,"Sporter",,Sarasota Military Academy,385,2,385,2,385,2,158,0,110,2,117,0,0,0,0,0,76,0,82,0,56,1,54,1,51,0,66,0,
"RODRIGUEZ","Katherine","","RODRIGUEZ, Katherine (119)","119","","Griffin, GA",,"Precision",,,341,0,341,0,341,0,124,0,113,0,104,0,0,0,0,0,60,0,64,0,52,0,61,0,58,0,46,0,
"NEWMAN","Bryce","","NEWMAN, Bryce (136)","136","","Griffin, GA",,"Precision",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"MACDONELL","Cassidy","","MACDONELL, Cassidy (147)","147","","Griffin, GA",,"Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BALDWIN","Isabella","","BALDWIN, Isabella (126)","126","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BAILEY","Maggie","","BAILEY, Maggie (127)","127","","Griffin, GA",,"Sporter",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BOWDEN","Lainey","","BOWDEN, Lainey (128)","128","","Griffin, GA",,"Sporter",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BOWDEN","Marley","","BOWDEN, Marley (129)","129","","Griffin, GA",,"Precision",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BUCK","Emily","","BUCK, Emily (131)","131","","Griffin, GA",,"Precision",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"DE JESUS","Jordan","","DE JESUS, Jordan (132)","132","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"ELLIS","Grayson","","ELLIS, Grayson (133)","133","","Griffin, GA",,"Precision",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"JIMENEZ","Alexis","","JIMENEZ, Alexis (134)","134","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"LEE","Madelyn","","LEE, Madelyn (135)","135","","Griffin, GA",,"Precision",,Ole Mill Rangers,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BRIDGES","Sloan","","BRIDGES, Sloan (130)","130","","Griffin, GA",,"Precision",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SEABROOKE","Carley","","SEABROOKE, Carley (137)","137","","Griffin, GA",,"Precision",,Shelby County Shooting Sports Association,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SULLIVAN","Katlyn","","SULLIVAN, Katlyn (139)","139","","Griffin, GA",,"Precision",,Ole Mill Rangers,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SWAIN","Abigail","","SWAIN, Abigail (140)","140","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"PEACOCK","Ian","","PEACOCK, Ian (141)","141","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"WINEGARDEN","Abigail","","WINEGARDEN, Abigail (142)","142","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SERRANO","Theodore","","SERRANO, Theodore (143)","143","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"NAZARIO","Destiny","","NAZARIO, Destiny (144)","144","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"CARCIOPPOLO","Leonardo","","CARCIOPPOLO, Leonardo (145)","145","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"NOVOA","Violet","","NOVOA, Violet (146)","146","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"STRIBLING","Dashiell","","STRIBLING, Dashiell (138)","138","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"ALLEN","Emma","","ALLEN, Emma (102)","102","","Griffin, GA",,"Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"GRIMSLEY","Brady","","GRIMSLEY, Brady (148)","148","","Griffin, GA",,"Precision",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,