"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Wright","Kevin","","Wright, Kevin (2497)","2497","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Heiland","Leo","","Heiland, Leo (5855)","5855","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Heiland","Linda","","Heiland, Linda (58551)","58551","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Orvin","Marc","","Orvin, Marc (2519)","2519","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Orvin","Debbie","","Orvin, Debbie (25191)","25191","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Picard","Andrew","","Picard, Andrew (394)","394","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Jack","Allen","","Jack, Allen (4460)","4460","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Breen","Dennis","","Breen, Dennis (3155)","3155","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Crisp","Wes","","Crisp, Wes (101)","101","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Ford","Kenneth","","Ford, Kenneth (6287)","6287","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Seyler","Scott ","","Seyler, Scott  (3704)","3704","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Peet","Chris","","Peet, Chris (3542)","3542","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Nanson","Jerry","","Nanson, Jerry (2569)","2569","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Litt","Dave","","Litt, Dave (6808)","6808","","Mesa, AZ",,"Heavy Varmint",,Heavy Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Davis","Tom","","Davis, Tom (2969)","2969","","Mesa, AZ",,"Heavy Varmint",,,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Olsen ","Gary","","Olsen , Gary (1965)","1965","","Mesa, AZ",,"Heavy Varmint",,Light Varmint 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Woosley","Chuck","","Woosley, Chuck (295)","295","","Mesa, AZ",,"Heavy Varmint",,Rifle 10 meter 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Kent","John","","Kent, John (3920)","3920","","Mesa, AZ",,"Heavy Varmint",,Rifle 10 meter 10am,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"andersen","dale","","andersen, dale (2638)","2638","","Mesa, AZ",,"Heavy Varmint",,,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Colby","tim","","Colby, tim (6468)","6468","","Mesa, AZ",,"Heavy Varmint",,,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0,0,