"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Vales","Eliana","L","Vales, Eliana L (104)","104","Ansbach High School","APO, AE",,"","Precision",,,Ansbach AJROTC - Precision 1,91,3,100,8,
"Cook ","Salome","","Cook , Salome (326125)","326125","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 1,95,4,97,6,
"Tortorelli","Maria ","","Tortorelli, Maria  (326126)","326126","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 1,94,3,96,4,
"Xiong","Xai","","Xiong Xai","102","barlett","anchorage, ak",,"Anchorage, AK","Precision","Alaska",,Bartlett a 1,87,2,93,3,
"Boudreaux","Kayla","","Boudreaux, Kayla (326128)","326128","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 1,96,4,93,2,
"Swett","Kate","","Swett, Kate (352401)","352401","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 2,87,2,92,4,
"Lepine","Trinity ","","Lepine, Trinity  (326118)","326118","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 1,94,3,92,3,
"Fink","Sarah","","Fink, Sarah (355208)","355208","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 2,93,2,91,3,
"Rivera","Victoria","","Rivera, Victoria (326130)","326130","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 2,90,1,91,3,
"Tetreault","Sara","","Tetreault Sara","103","barlett","anchorage, ak",,"Anchorage, AK","Precision","Alaska",,Bartlett a 1,71,0,91,2,
"Clayton","Jesyka","","Clayton, Jesyka (101)","101","bartlett","anchorage, ak",,"Anchorage, AK","Precision","Alaska",,Bartlett a 1,81,1,91,2,
"Ross","Jasmine","","Ross Jasmine","106","baertlett","Anchorage, AK",,"Anchorage, AK","Precision","Alaska",,Bartlett a 1,74,0,88,1,
"Trehern","Kyle","M","Trehern, Kyle M (124)","124","Ansbach High School","",,"","Precision",,,Ansbach AJROTC - Precision 1,80,0,86,2,
"Roark","Teresa ","","Roark, Teresa  (326119)","326119","","APO, AE",,"APO, DEU","Precision",,,Stuttgart AJROTC - Precision 2,89,1,86,0,
"Ross","Isaac","","Ross Isaac","107","barttlett","Anchorage, AK",,"Anchorage, AK","Precision","Alaska",,Bartlett a 2,37,0,84,2,
"Hirata","Kazuma","","Hiata Kazuma","109","bartlett","Anchorage, AK",,"Anchorage, AK","Precision","Alaska",,Bartlett a 3,45,0,82,1,
"Pregana","Matthew","","Pregana, Matthew (127)","127","Ansbach High School","",,"","Precision",,,Ansbach AJROTC - Precision 1,78,1,81,0,
"Surens-Garcia","Angelica","","Surens-Garcia, Angelica (128)","128","Ansbach High School","",,"","Precision",,,Ansbach AJROTC - Precision 1,70,0,80,0,
"Hinsberger","Kaylee","","Hinsberger Kaylee","108","Bartlett","Anchorage, AK",,"Anchorage, AK","Precision","Alaska",,Bartlett a 2,73,1,75,0,
"Weiss","Taylor","","Weiss Taylor","105","barlett","anchorage, ak",,"Anchorage, AK","Precision","Alaska",,Bartlett a 2,48,0,71,1,
"Cook","Briana","","Cook Briana","104","bartlett","Anchorage, AK",,"Anchorage, AK","Precision","Alaska",,Bartlett a 2,86,1,64,1,
"Robarge","Bryanna","","Robarge Bryanna","110","Bartlett","Anchorage, AK",,"Anchorage, AK","Precision","Alaska",,Bartlett a 3,69,0,50,0,