"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Koenig","Maria","","Koenig, Maria (101)","101","","Grafton, VA","Stout, Jason (106)","Grafton, VA","Precision","Virginia",,,95,4,95,4,
"Stout","Matthew","","Stout, Matthew (104)","104","","Grafton, VA","Hullender, John (105)","Grafton, VA","Precision","Virginia",,,91,3,93,5,
"Koenig","Victoria","","Koenig, Victoria (102)","102","","Grafton, VA","Stout, Jason (106)","Grafton, VA","Precision","Virginia",,,91,2,92,1,
"Bryson","Mike","","Bryson, Mike (107)","107","","Grafton, VA","Hullender, John (105)","Grafton, VA","Sporter","Virginia",,,85,1,90,2,
"McDonough","Marisa","","McDonough, Marisa (365680)","365680","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 2,68,0,61,0,
"Singh","Sameer","","Singh, Sameer (313242)","313242","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,68,0,71,0,
"Miller","Lillie","","Miller, Lillie (322439)","322439","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,66,0,89,2,
"DeGuzman","Stephen","","DeGuzman, Stephen (361383)","361383","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,61,0,77,0,
"Clevenger","Faith","","Clevenger, Faith (355323)","355323","American Legion Post 320","Spotsylvania, VA",,"Stafford, VA","Sporter","Virginia",,American Legion Post 290 - Sporter 1,57,0,82,1,