"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"SWINEFORD","MAC","","SWINEFORD, MAC (300563)","300563","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River Varsity 1,87,1,91,2,
"Swinford","Taylor","","Swinford, Taylor (105)","105","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,85,3,83,2,
"Power","Natalie","","Power, Natalie (101)","101","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,84,1,80,2,
"Wyrick","Hunter","","Wyrick, Hunter (106)","106","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Sporter 1,81,1,0,0,
"WILSON","BRADY","","WILSON, BRADY (330079)","330079","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland Varsity 1,79,0,81,0,
"Moubray","Destiny","","Moubray, Destiny (113)","113","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,78,2,83,4,
"Arey","Timothy","","Arey, Timothy (104)","104","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,77,2,83,0,
"PERKINS","THOMAS","","PERKINS, THOMAS (329225)","329225","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River JV 1,75,1,73,1,
"Alfieri","Amedeo","","Alfieri, Amedeo (101)","101","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,74,2,73,0,
"Guerin","Anne","","Guerin, Anne (102)","102","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,74,1,89,2,
"Power","Natalie","","Power, Natalie (101)","101","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,73,2,72,0,
"TOCARCHICK","JULIA","","TOCARCHICK, JULIA (354441)","354441","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River Varsity 1,73,0,68,1,
"DONIGER","BEN","","DONIGER, BEN (329224)","329224","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River Varsity 1,73,0,80,1,
"Daugherty","Alex","","Daugherty, Alex (110)","110","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,72,1,76,0,
"LUBERTO","JOSEPH","","LUBERTO, JOSEPH (355839)","355839","Highland Springs High School","Highland Springs, VA",,"Chester, VA","Sporter","Virginia",,Highland Spring Varsity 1,70,1,66,1,
"McGuire","James","","McGuire, James (108)","108","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,69,0,55,0,
"Johnson","Kameron","","Johnson, Kameron (112)","112","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,68,0,75,2,
"Krack","Alex","","Krack, Alex (104)","104","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,67,1,72,0,
"REECE","AMYA","","REECE, AMYA (101)","101","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,67,0,80,0,
"White","Jordan","","White, Jordan (102)","102","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,67,0,63,0,
"CORNELL","JOSEPH","","CORNELL, JOSEPH (356336)","356336","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland Varsity 1,66,1,77,1,
"Medina","G","","Medina, G (MEDI)","MEDI","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 1,65,2,76,1,
"Pacheco","H","","Pacheco, H (PACH)","PACH","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 1,65,0,76,0,
"VANERMEER","BEREN","","VANERMEER, BEREN (354512)","354512","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River JV 1,65,0,63,0,
"McCAUL","KIERAN","","McCAUL, KIERAN (330085)","330085","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland Varsity 1,64,1,84,3,
"Rivera","R","","Rivera, R (RIVE)","RIVE","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 1,64,0,75,1,
"Loreto","Sophia","","Loreto, Sophia (105)","105","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,63,2,77,0,
"NASH","MAKAYLA","","NASH, MAKAYLA (330083)","330083","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland JV 1,63,1,66,1,
"Sabarese","Chloe","","Sabarese, Chloe (106)","106","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,63,0,69,0,
"Younts","Dominic","","Younts, Dominic (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,63,0,81,0,
"SCOTT","WALKER","","SCOTT, WALKER (355837)","355837","Highland Springs High School","Highland Springs, VA",,"Chester, VA","Sporter","Virginia",,Highland Spring Varsity 1,63,0,70,2,
"LEWTON","CAROLINE","","LEWTON, CAROLINE (354502)","354502","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield Varsity 1,63,0,41,0,
"HAVRON","BRIANNA","","HAVRON, BRIANNA (341923)","341923","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield Varsity 1,62,0,79,0,
"WALDENBRYAN","ALICIA","","WALDENBRYAN, ALICIA (356378)","356378","Bethel High School","Hampton, VA",,"Chester, VA","Sporter","Virginia",,Bethel Varsity 1,62,0,65,0,
"White","Jordan","","White, Jordan (102)","102","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,62,0,70,0,
"FINCHUM","SHAUN ","","FINCHUM, SHAUN  (300569)","300569","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River Varsity 1,61,0,83,0,
"Applegate","Jeremiah","","Applegate, Jeremiah (101)","101","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,61,0,54,0,
"Williams","Halle","","Williams, Halle (116)","116","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,60,1,78,2,
"PUTNAM","TAYLOR","","PUTNAM, TAYLOR (336410)","336410","Prince George High School","Prince George, VA",,"Chester, VA","Sporter","Virginia",,Prince George Varsity 1,58,0,59,0,
"THOMAS","REGENA","","THOMAS, REGENA (334832)","334832","Prince George High School","Prince George, VA",,"Chester, VA","Sporter","Virginia",,Prince George Varsity 1,58,0,69,1,
"Pichon","Andrew","","Pichon, Andrew (110)","110","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,57,1,68,0,
"Orozco","H","","Orozco, H (ORZC)","ORZC","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 1,57,0,75,0,
"LEA","MICHEL","","LEA, MICHEL (329786)","329786","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan Varsity 1,57,0,53,0,
"WARREN","KENLEY","","WARREN, KENLEY (266380)","266380","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland Varsity 1,56,0,71,0,
"WILSON","BELLA","","WILSON, BELLA (330077)","330077","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland JV 1,56,0,70,0,
"FITZGERALD","DEVIN","","FITZGERALD, DEVIN (341942)","341942","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield JV 1,56,0,56,0,
"GARFIAS","PAOLA","","GARFIAS, PAOLA (353580)","353580","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan Varsity 1,55,0,44,1,
"Hoevel","Nathanial","","Hoevel, Nathanial (102)","102","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,55,0,66,0,
"Adams","Ronald","","Adams, Ronald (114)","114","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,55,0,59,0,
"Cuellar","C","","Cuellar, C (CUEL)","CUEL","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 2,54,1,10,0,
"Riddle","Thadius","","Riddle, Thadius (111)","111","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,54,1,65,1,
"Sabarese","Chloe","","Sabarese, Chloe (106)","106","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,54,0,43,0,
"YOUNG","NOAH","","YOUNG, NOAH (341930)","341930","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield Varsity 1,54,0,69,1,
"Garcia","M","","Garcia, M (GARC)","GARC","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 2,54,0,49,0,
"Hite","Layne","","Hite, Layne (119)","119","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,53,0,55,1,
"HAVRON","CONNOR","","HAVRON, CONNOR (341944)","341944","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield JV 1,52,1,56,0,
"Hedge","Bethany","","Hedge, Bethany (103)","103","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Precision 1,52,0,0,0,
"Younts","Matthew","","Younts, Matthew (117)","117","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,51,0,79,0,
"Martin","Alec","","Martin, Alec (106)","106","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,50,1,66,0,
"SHORES","MATTHEW","","SHORES, MATTHEW (329791)","329791","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan Varsity 1,50,0,57,1,
"MURRAY","CASSIE","","MURRAY, CASSIE (300206)","300206","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan Varsity 1,50,0,76,1,
"BOWERY","DALTON","","BOWERY, DALTON (355835)","355835","Highland Springs High School","Highland Springs, VA",,"Chester, VA","Sporter","Virginia",,Highland Spring Varsity 1,49,0,58,1,
"CHILDREY","SARAH","","CHILDREY, SARAH (356335)","356335","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland JV 1,49,0,56,0,
"TOCARCHICK","KAYLA","","TOCARCHICK, KAYLA (354516)","354516","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River JV 1,48,0,52,0,
"WHITEHEAD","DIAMOND","","WHITEHEAD, DIAMOND (354499)","354499","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield JV 1,48,0,66,0,
"Odom","Kaeleb","","Odom, Kaeleb (104)","104","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,48,0,49,0,
"Jones","Jamie","","Jones, Jamie (103)","103","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,48,0,66,0,
"Mattey","Stephen","","Mattey, Stephen (107)","107","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,47,1,85,1,
"MORGAN","RAVEN","","MORGAN, RAVEN (350806)","350806","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 1 1,47,0,45,0,
"BUTLER","COLTON","","BUTLER, COLTON (341921)","341921","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield JV 1,47,0,59,1,
"Ocasio","Miguel","","Ocasio, Miguel (109)","109","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,47,0,38,0,
"ANDERSON","NATHAN","","ANDERSON, NATHAN (350812)","350812","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 1 1,47,0,45,0,
"Knuckles","Michael","","Knuckles, Michael (115)","115","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,46,0,53,0,
"Kyle","Aidan","","Kyle, Aidan (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,44,1,57,1,
"Santiago","J","","Santiago, J (SANT)","SANT","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 2,44,0,0,0,
"MASON","RAYMOND","","MASON, RAYMOND (356342)","356342","Goochland High School","Goochland, VA",,"Chester, VA","Sporter","Virginia",,Goochland JV 1,43,0,69,0,
"GOODWYN","DESANI","","GOODWYN, DESANI (336416)","","Prince George High School","Prince George, VA",,"Chester, VA","Sporter","Virginia",,Prince George Varsity 1,42,0,65,0,
"MONTANO","SONIA","","MONTANO, SONIA (336412)","336412","Prince George High School","Prince George, VA",,"Chester, VA","Sporter","Virginia",,Prince George Varsity 1,42,0,68,1,
"TURNER","JUSTIN","","TURNER, JUSTIN (102)","102","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,41,0,54,0,
"Odom","Kaeleb","","Odom, Kaeleb (104)","104","American Legion Post 364","Woodbridge, VA",,"Woodbridge, VA","Sporter","Virginia",,American Legion Woodbridge Post 364 - Sporter 1,41,0,65,0,
"BRADLEY","JACOB","","BRADLEY, JACOB (329222)","329222","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River JV 1,41,0,62,0,
"LOZA","EVELYN","","LOZA, EVELYN (105)","105","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,41,0,67,0,
"ROBERTS","MAKAYLA","","ROBERTS, MAKAYLA (103)","103","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,39,0,52,0,
"Cervantes","R","","Cervantes, R (CERV)","CERV","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIVER)","Dallas, TX","Sporter","Texas",,Skyline JROTC - Sporter 2,39,0,60,0,
"HUNTER","EAN","","HUNTER, EAN (354497)","354497","Smithfield High School","Smithfield, VA",,"Chester, VA","Sporter","Virginia",,Smithfield Varsity 1,37,0,71,0,
"MARTIN","BRYCE","","MARTIN, BRYCE (350814)","350814","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 1 1,37,0,50,1,
"WILLIAMS","BERNARD","","WILLIAMS, BERNARD (352039)","352039","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 2 1,33,0,33,0,
"ZAMBRANO","ELIZABETH","","ZAMBRANO, ELIZABETH (355840)","355840","Highland Springs High School","Highland Springs, VA",,"Chester, VA","Sporter","Virginia",,Highland Spring Varsity 1,32,0,49,0,
"Montes","Emma","","Montes, Emma (105)","105","Grainger HS AJROTC","Rutledge, TN",,"Rutledge, TN","Sporter","Tennessee",,Grainger AJROTC - Sporter 1,31,0,40,0,
"Anderson","Paul","","Anderson, Paul (116)","116","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,29,0,25,0,
"TOTTY","JACOB","","TOTTY, JACOB (329788)","329788","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 1 1,28,0,55,0,
"GARFIAS","GABY","","GARFIAS, GABY (350826)","350826","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 2 1,27,0,40,0,
"BE","KEMA","","BE, KEMA","357623","James River High School","Midlothian, VA",,"Chester, VA","Sporter","Virginia",,James River Individual 1,26,0,56,0,
"Soares","Ayran","","Soares, Ayran (112)","112","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,26,0,37,0,
"Vongnaraj","Daniela","","Vongnaraj, Daniela (113)","113","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,18,0,22,0,
"MAUPIN","SEBASTIAN","","MAUPIN, SEBASTIAN (352249)","352249","Powhatan High School","Powhatan, VA",,"Chester, VA","Sporter","Virginia",,Powhatan JV 2 1,16,0,26,0,
"REYNOLDS","CHRISTOPHER","","REYNOLDS, CHRISTOPHER (356375)","356375","Bethel High School","Hampton, VA",,"Chester, VA","Sporter","Virginia",,Bethel Varsity 1,15,0,37,0,