"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Ries","Liam","","Ries, Liam (112)","112","","Sarasota, FL",,"Sarasota, FL","Sporter",,Sarasota Military Academy - Sporter,536,19,536,19,536,19,192,9,165,4,179,6,0,0,0,0,95,4,97,5,86,3,79,1,90,3,89,3,
"Fischer","Jamey","","Fischer, Jamey (366792)","366792","Palm Bay Magnet HS","Melbourne, FL",,"Melbourne, FL","Sporter",,Palm Bay MCJROTC - Sporter,533,18,533,18,533,18,191,10,167,3,175,5,0,0,0,0,96,4,95,6,83,2,84,1,89,3,86,2,
"Jimenez","Lindsey","","Jimenez, Lindsey (366171)","366171","Palm Bay Magnet HS","Melbourne, FL",,"Melbourne, FL","Sporter",,Palm Bay MCJROTC - Sporter,525,13,525,13,525,13,181,5,159,1,185,7,0,0,0,0,87,2,94,3,82,0,77,1,93,5,92,2,
"Lovelady","Amberlyn","","Lovelady, Amberlyn (375867)","375867","Pace HS NJROTC","Pace, FL","Baker, John (168312)","Pace, FL","Sporter",,Pace NJROTC - Sporter,519,13,519,13,519,13,188,8,158,1,173,4,0,0,0,0,95,5,93,3,81,0,77,1,82,2,91,2,
"Ayers","Gabriella","","Ayers, Gabriella (110)","110","","Sarasota, FL",,"Sarasota, FL","Sporter",,Sarasota Military Academy - Sporter,516,9,516,9,516,9,193,4,157,1,166,4,0,0,0,0,97,2,96,2,79,1,78,0,80,2,86,2,
"Shutts","Lilly","","Shutts, Lilly (366170)","366170","Palm Bay Magnet HS","Melbourne, FL",,"Melbourne, FL","Sporter",,Palm Bay MCJROTC - Sporter,507,10,507,10,507,10,190,6,150,1,167,3,0,0,0,0,96,3,94,3,77,1,73,0,82,1,85,2,
"McGilliray","Armadeaus","","McGilliray, Armadeaus (376513)","376513","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Sporter",,Sickles AFJROTC - Sporter,501,6,501,6,501,6,177,4,152,1,172,1,0,0,0,0,85,1,92,3,77,0,75,1,88,1,84,0,
"Allen","Amber","","Allen, Amber (302449)","302449","","Bartow, FL",,"Bartow, FL","Sporter",,,500,10,500,10,500,10,180,4,139,2,181,4,0,0,0,0,90,2,90,2,67,1,72,1,89,2,92,2,
"Perez","Janeilys","","Perez, Janeilys (376378)","376378","Pace HS NJROTC","Pace, FL","Baker, John (168312)","Pace, FL","Sporter",,Pace NJROTC - Sporter,498,10,498,10,498,10,174,5,158,2,166,3,0,0,0,0,88,3,86,2,80,1,78,1,90,2,76,1,
"Willey","Zoey","","Willey, Zoey (373028)","373028","","Bartow, FL",,"Bartow, FL","Sporter",,,498,4,498,4,498,4,171,1,158,1,169,2,0,0,0,0,88,1,83,0,79,0,79,1,86,2,83,0,
"Meggs","Madelynn","","Meggs, Madelynn (375868)","375868","Pace HS NJROTC","Pace, FL","Baker, John (168312)","Pace, FL","Sporter",,Pace NJROTC - Sporter,496,13,496,13,496,13,185,8,144,2,167,3,0,0,0,0,89,3,96,5,65,1,79,1,89,3,78,0,
"Breuning","Andrew","","Breuning, Andrew (357603)","357603","","Bartow, FL",,"Bartow, FL","Sporter",,,495,6,495,6,495,6,168,5,164,0,163,1,0,0,0,0,85,4,83,1,77,0,87,0,83,1,80,0,
"Coker","Autumn","","Coker, Autumn (375937)","375937","Pace HS NJROTC","Pace, FL","Baker, John (168312)","Pace, FL","Sporter",,Pace NJROTC - Sporter,492,6,492,6,492,6,180,2,140,0,172,4,0,0,0,0,89,0,91,2,74,0,66,0,85,1,87,3,
"Aguar","Natalie","","Aguar, Natalie (376515)","376515","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Sporter",,Sickles AFJROTC - Sporter,490,7,490,7,490,7,175,2,158,2,157,3,0,0,0,0,88,1,87,1,83,1,75,1,80,1,77,2,
"Crites","Seth","","Crites, Seth (381441)","381441","","Bartow, FL",,"Bartow, FL","Sporter",,,489,10,489,10,489,10,180,7,145,2,164,1,0,0,0,0,91,5,89,2,69,1,76,1,83,0,81,1,
"Blackwood","Carlie","","Blackwood, Carlie (373306)","373306","","Ocala, FL",,"Ocala, FL","Sporter",,West Port AJROTC - Sporter,487,6,487,6,487,6,187,5,135,0,165,1,0,0,0,0,94,2,93,3,74,0,61,0,84,1,81,0,
"Stanley","Joniya","","Stanley, Joniya (374242)","374242","Atlantic Community HS","Delray Beach, FL","Velazquez, Edwin (336898)","Delray Beach, FL","Sporter",,,487,3,487,3,487,3,177,1,154,2,156,0,0,0,0,0,86,0,91,1,80,2,74,0,82,0,74,0,
"Workman","Elena","","Workman, Elena (375266)","375266","","Bartow, FL",,"Bartow, FL","Sporter",,,483,7,483,7,483,7,182,5,150,1,151,1,0,0,0,0,90,2,92,3,79,1,71,0,79,1,72,0,
"Shirley","Amaya","","Shirley, Amaya (363967)","363967","Pace HS NJROTC","Pace, FL","Baker, John (168312)","Pace, FL","Sporter",,Pace NJROTC - Sporter,479,8,479,8,479,8,175,7,141,0,163,1,0,0,0,0,88,3,87,4,74,0,67,0,85,1,78,0,
"Civil","Jasmine","","Civil, Jasmine (359202)","359202","Atlantic Community HS","Delray Beach, FL","Velazquez, Edwin (336898)","Delray Beach, FL","Sporter",,,479,4,479,4,479,4,172,1,143,2,164,1,0,0,0,0,87,0,85,1,68,1,75,1,76,0,88,1,
"O'Shields","Caitlyn","","O'Shields, Caitlyn (112)","112","","Fort Payne, AL",,"Fort Payne, AL","Sporter",,Fort Payne AJROTC - Sporter,478,7,478,7,478,7,175,4,138,0,165,3,0,0,0,0,87,3,88,1,66,0,72,0,87,2,78,1,
"Ospina","Maria","","Ospina, Maria (114)","114","","Sarasota, FL",,"Sarasota, FL","Sporter",,Sarasota Military Academy - Sporter,478,5,478,5,478,5,172,2,140,1,166,2,0,0,0,0,86,1,86,1,72,1,68,0,81,2,85,0,
"Meyers","Pierce","","Meyers, Pierce (373064)","373064","","Bartow, FL",,"Bartow, FL","Sporter",,,478,5,478,5,478,5,176,3,146,0,156,2,0,0,0,0,88,1,88,2,80,0,66,0,73,1,83,1,
"Horner","Thomas","","Horner, Thomas (366796)","366796","Palm Bay Magnet HS","Melbourne, FL",,"Melbourne, FL","Sporter",,Palm Bay MCJROTC - Sporter,476,6,476,6,476,6,183,5,149,1,144,0,0,0,0,0,92,2,91,3,76,0,73,1,80,0,64,0,
"Morales","Yaneli","","Morales, Yaneli (374087)","374087","","Bartow, FL",,"Bartow, FL","Sporter",,,475,8,475,8,475,8,174,5,143,1,158,2,0,0,0,0,86,2,88,3,78,1,65,0,74,0,84,2,
"Campos","Nadiah","","Campos, Nadiah (373033)","373033","","Bartow, FL",,"Bartow, FL","Sporter",,,473,3,473,3,473,3,169,1,145,2,159,0,0,0,0,0,86,1,83,0,62,0,83,2,78,0,81,0,
"DeLaRosa","Fredic","","DeLaRosa, Fredic  (278963)","278963","","Bartow, FL",,"Bartow, FL","Sporter",,,470,7,470,7,470,7,182,3,121,0,167,4,0,0,0,0,86,0,96,3,57,0,64,0,81,1,86,3,
"Serrano","Daisy","","Serrano, Daisy (374081)","374082","","Bartow, FL",,"Bartow, FL","Sporter",,,468,7,468,7,468,7,174,4,130,0,164,3,0,0,0,0,87,3,87,1,69,0,61,0,86,3,78,0,
"Snively","Sebastian","","Snively, Sebastian (376376)","376376","Pace HS NJROTC","Pace, FL","Baker, John (168312)","Pace, FL","Sporter",,Pace NJROTC - Sporter,464,8,464,8,464,8,170,4,127,2,167,2,0,0,0,0,82,2,88,2,60,1,67,1,83,1,84,1,
"Pederson","Caleb","","Pederson, Caleb (373304)","373304","","Ocala, FL",,"Ocala, FL","Sporter",,West Port AJROTC - Sporter,463,7,463,7,463,7,181,7,133,0,149,0,0,0,0,0,93,5,88,2,64,0,69,0,77,0,72,0,
"Cifuentes","Mary","","Cifuentes, Mary (107)","107","","Fort Payne, AL",,"Fort Payne, AL","Sporter",,Fort Payne AJROTC - Sporter,463,6,463,6,463,6,171,3,137,1,155,2,0,0,0,0,89,1,82,2,74,0,63,1,79,0,76,2,
"SZYMANSKI","TYLER","","SZYMANSKI, TYLER (376557)","376557","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Sporter",,Sickles AFJROTC - Sporter,462,7,462,7,462,7,176,5,137,0,149,2,0,0,0,0,91,3,85,2,70,0,67,0,79,2,70,0,
"Donn","Laken","","Donn, Laken (374079)","374079","","Bartow, FL",,"Bartow, FL","Sporter",,,461,5,461,5,461,5,174,2,130,1,157,2,0,0,0,0,86,1,88,1,66,1,64,0,80,1,77,1,
"Larosa","Talia","","Larosa, Talia (376555)","376555","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Sporter",,Sickles AFJROTC - Sporter,461,4,461,4,461,4,172,2,127,0,162,2,0,0,0,0,85,1,87,1,54,0,73,0,85,2,77,0,
"Bible","Barrett","","Bible, Barrett (106)","106","","Fort Payne, AL",,"Fort Payne, AL","Sporter",,Fort Payne AJROTC - Sporter,457,7,457,7,457,7,174,3,129,2,154,2,0,0,0,0,84,1,90,2,63,1,66,1,74,2,80,0,
"Causby","Hannah","","Causby, Hannah (374084)","374084","","Bartow, FL",,"Bartow, FL","Sporter",,,457,2,457,2,457,2,170,0,136,0,151,2,0,0,0,0,86,0,84,0,80,0,56,0,81,1,70,1,
"Gabriel","Carlos","","Gabriel, Carlos (376042)","376042","","Bartow, FL",,"Bartow, FL","Sporter",,,455,8,455,8,455,8,164,3,139,4,152,1,0,0,0,0,77,2,87,1,73,3,66,1,78,1,74,0,
"Kennedy","Logan","","Kennedy, Logan (357602)","357602","","Bartow, FL",,"Bartow, FL","Sporter",,,455,5,455,5,455,5,175,5,147,0,133,0,0,0,0,0,91,3,84,2,73,0,74,0,73,0,60,0,
"Doyen","Jared","","Doyen, Jared (374080)","374080","","Bartow, FL",,"Bartow, FL","Sporter",,,454,4,454,4,454,4,175,4,125,0,154,0,0,0,0,0,92,3,83,1,64,0,61,0,76,0,78,0,
"Salm","Keegan","","Salm, Keegan (374083)","374083","","Bartow, FL",,"Bartow, FL","Sporter",,,453,3,453,3,453,3,172,2,121,1,160,0,0,0,0,0,90,2,82,0,56,0,65,1,82,0,78,0,
"Belkahdair","ZACHARY","","Belkahdair, ZACHARY (376556)","376556","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Sporter",,Sickles AFJROTC - Sporter,453,3,453,3,453,3,167,2,136,0,150,1,0,0,0,0,83,1,84,1,81,0,55,0,76,0,74,1,
"Puckett","Emily","","Puckett, Emily (101)","101","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,,452,7,452,7,452,7,187,6,105,0,160,1,0,0,0,0,90,1,97,5,47,0,58,0,81,0,79,1,
"Samad","Ryan","","Samad, Ryan (374243)","374243","Atlantic Community HS","Delray Beach, FL","Velazquez, Edwin (336898)","Delray Beach, FL","Sporter",,,452,4,452,4,452,4,179,3,114,0,159,1,0,0,0,0,90,1,89,2,61,0,53,0,83,0,76,1,
"Carrera","Angeleah","","Carrera, Angeleah (376041)","376041","","Bartow, FL",,"Bartow, FL","Sporter",,,451,6,451,6,451,6,164,3,132,1,155,2,0,0,0,0,82,1,82,2,62,1,70,0,77,1,78,1,
"Looney","Jadon","","Looney, Jadon (374078)","374078","","Bartow, FL",,"Bartow, FL","Sporter",,,449,3,449,3,449,3,166,1,134,0,149,2,0,0,0,0,82,0,84,1,66,0,68,0,77,2,72,0,
"Frais","Jonah","","Frais, Jonah (374088)","374088","","Bartow, FL",,"Bartow, FL","Sporter",,,448,4,448,4,448,4,171,2,124,1,153,1,0,0,0,0,86,0,85,2,75,1,49,0,74,0,79,1,
"Hylwa","Ethan","","Hylwa, Ethan (115)","115","","Sarasota, FL",,"Sarasota, FL","Sporter",,Sarasota Military Academy - Sporter,447,6,447,6,447,6,176,2,123,1,148,3,0,0,0,0,89,1,87,1,53,0,70,1,74,1,74,2,
"Courie","Juliana","","Courie, Juliana (109)","109","","Sarasota, FL",,"Sarasota, FL","Sporter",,Sarasota Military Academy - Sporter,447,4,447,4,447,4,165,1,130,1,152,2,0,0,0,0,79,0,86,1,70,1,60,0,78,2,74,0,
"Martinez","Cynthia","","Martinez, Cynthia (348526)","348526","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Sporter",,Sickles AFJROTC - Sporter,447,4,447,4,447,4,176,3,136,1,135,0,0,0,0,0,90,2,86,1,56,0,80,1,62,0,73,0,
"Phillips","Justin","","Phillips, Justin (374090)","374090","","Bartow, FL",,"Bartow, FL","Sporter",,,443,7,443,7,443,7,176,4,111,1,156,2,0,0,0,0,86,1,90,3,61,0,50,1,76,1,80,1,
"Jimenez","Melchora","","Jimenez, Melchora (114)","114","","Fort Payne, AL",,"Fort Payne, AL","Sporter",,Fort Payne AJROTC - Sporter,435,8,435,8,435,8,177,6,115,0,143,2,0,0,0,0,86,2,91,4,57,0,58,0,74,1,69,1,
"Velazquez","Lewis","","Velazquez, Lewis (374086)","374086","","Bartow, FL",,"Bartow, FL","Sporter",,,433,6,433,6,433,6,173,4,104,1,156,1,0,0,0,0,88,2,85,2,49,0,55,1,77,0,79,1,
"Sangster","Joseph","","Sangster, Joseph (374081)","374081","","Bartow, FL",,"Bartow, FL","Sporter",,,433,3,433,3,433,3,177,2,121,1,135,0,0,0,0,0,86,0,91,2,56,1,65,0,65,0,70,0,
"Bradner","Jacob","","Bradner, Jacob (375262)","375262","","Bartow, FL",,"Bartow, FL","Sporter",,,432,6,432,6,432,6,172,3,110,0,150,3,0,0,0,0,90,3,82,0,69,0,41,0,75,2,75,1,
"McGuire","Jacob","","McGuire, Jacob (376040)","376040","","Bartow, FL",,"Bartow, FL","Sporter",,,424,5,424,5,424,5,175,3,105,1,144,1,0,0,0,0,88,2,87,1,49,1,56,0,75,1,69,0,
"Loudermilk","Dylan","","Loudermilk, Dylan (108)","108","","Fort Payne, AL",,"Fort Payne, AL","Sporter",,Fort Payne AJROTC - Sporter,408,4,408,4,408,4,167,4,115,0,126,0,0,0,0,0,91,3,76,1,61,0,54,0,61,0,65,0,
"Nelson","John","","Nelson, John (99900)","99900","","Bartow, FL",,"Bartow, FL","Sporter",,,405,2,405,2,405,2,167,1,102,0,136,1,0,0,0,0,87,1,80,0,56,0,46,0,71,1,65,0,
"Jones","Colby","","Jones, Colby (373307)","373307","","Ocala, FL",,"Ocala, FL","Sporter",,West Port AJROTC - Sporter,393,2,393,2,393,2,167,2,116,0,110,0,0,0,0,0,90,2,77,0,58,0,58,0,53,0,57,0,
"Carrol","Ethan","","Carrol, Ethan (375975)","375975","","Bartow, FL",,"Bartow, FL","Sporter",,,385,3,385,3,385,3,144,1,111,1,130,1,0,0,0,0,80,1,64,0,47,0,64,1,68,0,62,1,
"Wells","Alyssa","","Wells, Alyssa (375979)","375979","","Bartow, FL",,"Bartow, FL","Sporter",,,380,4,380,4,380,4,165,3,100,1,115,0,0,0,0,0,87,2,78,1,46,1,54,0,63,0,52,0,
"Cox","Camden","","Cox, Camden (381565)","381565","","Bartow, FL",,"Bartow, FL","Sporter",,,378,5,378,5,378,5,93,3,132,0,153,2,0,0,0,0,93,3,0,0,64,0,68,0,82,2,71,0,
"Marecellino","Jared","","Marecellino, Jared (102)","102","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,,365,5,365,5,365,5,155,3,97,1,113,1,0,0,0,0,87,2,68,1,47,0,50,1,57,0,56,1,
"Morales","Edgar","","Morales, Edgar (375385)","375385","Atlantic Community HS","Delray Beach, FL","Velazquez, Edwin (336898)","Delray Beach, FL","Sporter",,,347,0,347,0,347,0,159,0,99,0,89,0,0,0,0,0,84,0,75,0,61,0,38,0,34,0,55,0,
"Mello","Julia","","Mello, Julia (113)","113","","Sarasota, FL",,"Sarasota, FL","Sporter",,Sarasota Military Academy - Sporter,251,1,251,1,251,1,165,1,86,0,0,0,0,0,0,0,84,1,81,0,37,0,49,0,0,0,0,0,
"Roy","Alex","","Roy, Alex (379363)","379363","","Bartow, FL",,"Bartow, FL","Sporter",,,166,1,166,1,166,1,25,0,57,0,84,1,0,0,0,0,23,0,2,0,33,0,24,0,42,1,42,0,