"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,Name Abbreviation,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Coronato","Michael","","Coronato, Michael (113)","113","","Spearfish, SD",,"Sporter",,,,242,4,242,4,242,4,76,0,82,1,84,3,0,0,0,0,76,0,82,1,84,3,
"Kelly","Heather","","Kelly, Heather (110)","110","","Piedmont, SD",,"Sporter",,,,237,2,237,2,237,2,87,2,66,0,84,0,0,0,0,0,87,2,66,0,84,0,
"Baker","Sydney","","Baker, Sydney (101)","101","","Newell, SD",,"Sporter",,"SYD",,200,0,200,0,200,0,79,0,46,0,75,0,0,0,0,0,79,0,46,0,75,0,
"Crowley","Aiken","","Crowley, Aiken (111)","111","","St Onge, SD",,"Sporter",,,,235,2,235,2,235,2,90,1,71,0,74,1,0,0,0,0,90,1,71,0,74,1,
"Mckenna","Reese","","Mckenna, Reese (162)","162","","Belle Fourche, SD",,"Sporter",,"RES",,194,2,194,2,194,2,76,1,46,0,72,1,0,0,0,0,76,1,46,0,72,1,
"Sexton","Tava","","Sexton, Tava (108)","108","Lawrence Co Sharp Shooters","Whitewood, SD",,"Sporter",,"",,175,1,175,1,175,1,70,0,35,0,70,1,0,0,0,0,70,0,35,0,70,1,
"Solinsky","Shay","","Solinsky, Shay (103)","103","Custer Co 4H","Hermosa, SD",,"Sporter",,"",,146,2,146,2,146,2,24,0,52,1,70,1,0,0,0,0,24,0,52,1,70,1,
"Culver","Abbie","","Culver, Abbie (116)","116","","Sturgis, SD",,"Sporter",,"ACU",,181,2,181,2,181,2,72,1,41,1,68,0,0,0,0,0,72,1,41,1,68,0,
"Main","Lydia ","","Main, Lydia  (156)","156","","Belle Fourche, SD",,"Sporter",,"LYD",,207,0,207,0,207,0,80,0,59,0,68,0,0,0,0,0,80,0,59,0,68,0,
"Coronato","Thomas","","Coronato, Thomas (112)","112","","Spearfish, SD",,"Sporter",,,,173,1,173,1,173,1,51,0,55,0,67,1,0,0,0,0,51,0,55,0,67,1,
"Grubl","Brynn","","Grubl, Brynn (128)","128","","Vale, SD",,"Sporter",,"BRY",,200,1,200,1,200,1,75,0,58,1,67,0,0,0,0,0,75,0,58,1,67,0,
"Thompson","Cooper","","Thompson, Cooper (202)","202","Pennington Co","Box Elder, SD",,"Sporter",,"",,201,0,201,0,201,0,86,0,49,0,66,0,0,0,0,0,86,0,49,0,66,0,
"Lundy","Conner","","Lundy, Conner (207)","207","Custer Co 4H","Hermosa, SD",,"Sporter",,"",,178,0,178,0,178,0,53,0,59,0,66,0,0,0,0,0,53,0,59,0,66,0,
"Carrier ","Jayden","","Carrier , Jayden (203)","203","","Hermosa, SD",,"Sporter",,"",,163,0,163,0,163,0,53,0,48,0,62,0,0,0,0,0,53,0,48,0,62,0,
"Jensen","Eva ","","Jensen, Eva  (199)","199","","Vale, SD",,"Sporter",,"EVA",,180,1,180,1,180,1,71,0,49,0,60,1,0,0,0,0,71,0,49,0,60,1,
"Ruby","Lainna","","Ruby, Lainna (177)","177","","Belle Fourche, SD",,"Sporter",,"LNA",,175,1,175,1,175,1,63,0,56,0,56,1,0,0,0,0,63,0,56,0,56,1,
"Solinsky","Drew","","Solinsky, Drew (106)","106","Custer Co 4H","Hermosa, SD",,"Sporter",,"",,195,1,195,1,195,1,76,1,65,0,54,0,0,0,0,0,76,1,65,0,54,0,
"Newman","Riley","","Newman, Riley (107)","107","Lawrence Co Sharp Shooters","Belle Fourche, SD",,"Sporter",,"",,169,2,169,2,169,2,83,2,33,0,53,0,0,0,0,0,83,2,33,0,53,0,
"Weiers","Lucas","","Weiers, Lucas (208)","208","Pennington Co","Rapid City, SD",,"Sporter",,"",,132,0,132,0,132,0,64,0,20,0,48,0,0,0,0,0,64,0,20,0,48,0,
"Grooms","Eva ","","Grooms, Eva  (206)","206","Custer Co 4H","Oglala, SD",,"Sporter",,"",,124,0,124,0,124,0,53,0,27,0,44,0,0,0,0,0,53,0,27,0,44,0,
"Grooms","Henry","","Grooms, Henry (205)","205","Custer Co 4H","Oglala, SD",,"Sporter",,"",,179,0,179,0,179,0,74,0,63,0,42,0,0,0,0,0,74,0,63,0,42,0,
"Bowers","Nathan","","Bowers, Nathan (105)","105","","Belle Fourche, SD",,"Sporter",,"NBO",,125,0,125,0,125,0,50,0,35,0,40,0,0,0,0,0,50,0,35,0,40,0,
"Main","Joshua","","Main, Joshua (155)","155","","Belle Fourche, SD",,"Sporter",,"JSH",,88,0,88,0,88,0,41,0,16,0,31,0,0,0,0,0,41,0,16,0,31,0,
"Sexton","Rio","","Sexton, Rio (109)","109","Lawrence Co Sharp Shooters","Whitewood, SD",,"Sporter",,"",,111,1,111,1,111,1,53,1,31,0,27,0,0,0,0,0,53,1,31,0,27,0,
"Bachman","Bristol","","Bachman, Bristol (197)","197","","Nisland, SD",,"Sporter",,"BST",,65,0,65,0,65,0,28,0,15,0,22,0,0,0,0,0,28,0,15,0,22,0,
"McKenna","Carter","","McKenna, Carter (161)","161","","Belle Fourche, SD",,"Sporter",,"CRT",,98,1,98,1,98,1,36,1,42,0,20,0,0,0,0,0,36,1,42,0,20,0,
"Wetz","Allen","","Wetz, Allen (191)","191","","Belle Fourche, SD",,"Sporter",,"AWE",,64,0,64,0,64,0,32,0,12,0,20,0,0,0,0,0,32,0,12,0,20,0,