"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"MCGRATH","Kelcy","","MCGRATH, Kelcy (224182)","224182","","Granbury, TX",,"Precision",,Granbury 1,693.1,51,591,46,591,46,197,15,195,13,199,18,102.1,5,0.0,0,100,9,97,6,98,6,97,7,100,9,99,9,102.1,5,0.0,0,
"Hemphill","Kristen","","HEMPHILL, Kristen (230811)","230811","","Granbury, TX",,"Precision",,Texas Hill Country,698.0,56,596,49,596,49,200,20,198,13,198,16,102.0,7,0.0,0,100,10,100,10,99,5,99,8,100,10,98,6,102.0,7,0.0,0,
"Becker","Phillip","","BECKER, Phillip (204588)","204588","","Granbury, TX",,"Precision",,Buckhorn Shooting Club,686.6,44,585,38,585,38,199,19,188,6,198,13,101.6,6,0.0,0,99,9,100,10,92,2,96,4,99,6,99,7,101.6,6,0.0,0,
"Peiser","Braden","","PEISER, Braden (280766)","280766","","Granbury, TX",,"Precision",,Texas Hill Country,690.7,50,589,43,589,43,200,18,192,10,197,15,101.7,7,0.0,0,100,9,100,9,97,6,95,4,99,8,98,7,101.7,7,0.0,0,
"LAYLAND","Clarissa","","LAYLAND, Clarissa (255915)","255915","","Granbury, TX",,"Precision",,Granbury 2,578.0,31,578,31,578,31,197,13,184,4,197,14,0.0,0,0.0,0,99,8,98,5,90,1,94,3,98,6,99,8,0.0,0,0.0,0,
"Christensen","Noelle ","","CHRISTENSEN, Noelle  (188013)","188013","","Granbury, TX",,"Precision",,Texas Hill Country,687.6,41,585,34,585,34,198,16,191,7,196,11,102.6,7,0.0,0,99,8,99,8,95,2,96,5,98,4,98,7,102.6,7,0.0,0,
"Martinez","Carlos","","MARTINEZ, Carlos (293108)","293108","","Granbury, TX",,"Precision",,Joshua Precision,570.0,28,570,28,570,28,197,10,178,5,195,13,0.0,0,0.0,0,99,4,98,6,89,2,89,3,99,8,96,5,0.0,0,0.0,0,
"LAMBDIN","M'Leah","","LAMBDIN, M'Leah (264819)","264819","","Granbury, TX",,"Precision",,Granbury 2,580.0,34,580,34,580,34,196,13,189,8,195,13,0.0,0,0.0,0,99,7,97,6,94,3,95,5,99,8,96,5,0.0,0,0.0,0,
"PINCKARD","Brittney","","PINCKARD, Brittney (215301)","215301","","Granbury, TX",,"Precision",,Granbury 1,684.1,41,586,38,586,38,200,18,191,10,195,10,98.1,3,0.0,0,100,9,100,9,94,4,97,6,98,7,97,3,98.1,3,0.0,0,
"HENRY","Allison","","HENRY, Allison (233890)","233890","","Granbury, TX",,"Precision",,Granbury 1,583.0,37,583,37,583,37,197,14,192,11,194,12,0.0,0,0.0,0,97,5,100,9,94,4,98,7,98,7,96,5,0.0,0,0.0,0,
"Probst","Elizabeth","","PROBST, Elizabeth (290200)","290200","","Granbury, TX",,"Precision",,,582.0,33,582,33,582,33,198,14,190,8,194,11,0.0,0,0.0,0,99,6,99,8,94,4,96,4,97,7,97,4,0.0,0,0.0,0,
"SHEFFIELD","Makenzie","","SHEFFIELD, Makenzie (253682)","253682","","Granbury, TX",,"Precision",,Granbury 1,584.0,36,584,36,584,36,198,16,192,9,194,11,0.0,0,0.0,0,98,6,100,10,97,7,95,2,97,4,97,7,0.0,0,0.0,0,
"HATHAWAY","Trinity","","HATHAWAY, Trinity (225449)","225449","","Granbury, TX",,"Precision",,Granbury 2,580.0,28,580,28,580,28,199,15,187,3,194,10,0.0,0,0.0,0,100,8,99,7,94,1,93,2,98,7,96,3,0.0,0,0.0,0,
"Hamilton","Geoffory","","HAMILTON, Geoffory (240003)","240003","","Granbury, TX",,"Precision",,Joshua Precision,574.0,29,574,29,574,29,198,13,182,7,194,9,0.0,0,0.0,0,99,7,99,6,92,4,90,3,96,4,98,5,0.0,0,0.0,0,
"Willhite","Brooke","","WILLHITE, Brooke (263106)","263106","","Granbury, TX",,"Precision",,,678.9,37,584,37,584,37,200,17,191,10,193,10,94.9,0,0.0,0,100,9,100,8,96,5,95,5,97,5,96,5,94.9,0,0.0,0,
"Gamez","Maria","","GAMEZ, Maria (264168)","264168","","Granbury, TX",,"Precision",,Jaguar Precision,578.0,32,578,32,578,32,197,16,188,8,193,8,0.0,0,0.0,0,97,6,100,10,92,3,96,5,96,6,97,2,0.0,0,0.0,0,
"Grisham","Tristan","","GRISHAM, Tristan (205874)","205874","","Granbury, TX",,"Precision",,Buckhorn Shooting Club,564.0,25,564,25,564,25,194,11,178,3,192,11,0.0,0,0.0,0,98,6,96,5,88,1,90,2,97,7,95,4,0.0,0,0.0,0,
"PLECITY","Elizabeth","","PLECITY, Elizabeth (229663)","229663","","Granbury, TX",,"Precision",,Granbury 2,582.0,30,582,30,582,30,194,13,196,9,192,8,0.0,0,0.0,0,98,8,96,5,97,4,99,5,95,3,97,5,0.0,0,0.0,0,
"Crudgington","LeeAnna","","CRUDINGTON, LeeAnna (263134)","263134","","Granbury, TX",,"Precision",,,577.0,35,577,35,577,35,199,17,187,6,191,12,0.0,0,0.0,0,100,9,99,8,93,3,94,3,94,6,97,6,0.0,0,0.0,0,
"Brown","Malori","","BROWN, Malori (206645)","206645","","Granbury, TX",,"Precision",,Buckhorn Shooting Club,685.3,44,584,38,584,38,199,17,194,12,191,9,101.3,6,0.0,0,99,8,100,9,98,6,96,6,95,4,96,5,101.3,6,0.0,0,
"Zinsmeyer","Abigail","","ZINSMEYER, Abigail (262947)","262947","","Granbury, TX",,"Precision",,,573.0,27,573,27,573,27,195,14,187,5,191,8,0.0,0,0.0,0,98,7,97,7,94,3,93,2,96,5,95,3,0.0,0,0.0,0,
"Haffner","Taylor","","HAFFNER, Taylor (186792)","186792","","Granbury, TX",,"Precision",,Texas Hill Country,575.0,30,575,30,575,30,199,14,186,8,190,8,0.0,0,0.0,0,99,7,100,7,92,5,94,3,93,3,97,5,0.0,0,0.0,0,
"White","Anne","","WHITE, Anne (262921)","262921","","Granbury, TX",,"Precision",,Winston Churchhill High School,573.0,25,573,25,573,25,199,12,184,5,190,8,0.0,0,0.0,0,99,6,100,6,92,1,92,4,95,6,95,2,0.0,0,0.0,0,
"Sralla","Briley","","SRALLA, Briley (300156)","300156","","Granbury, TX",,"Precision",,,539.0,20,539,20,539,20,196,11,153,2,190,7,0.0,0,0.0,0,96,1,100,10,76,1,77,1,96,5,94,2,0.0,0,0.0,0,
"Smith ","Damien","","SMITH , Damien (261070)","261070","","Granbury, TX",,"Precision",,Joshua Precision,570.0,27,570,27,570,27,194,13,187,7,189,7,0.0,0,0.0,0,99,8,95,5,93,4,94,3,94,5,95,2,0.0,0,0.0,0,
"RANKIN","Jakob","","RANKIN, Jakob (229651)","229651","","Granbury, TX",,"Precision",,,561.0,24,561,24,561,24,191,9,182,7,188,8,0.0,0,0.0,0,94,4,97,5,92,4,90,3,97,5,91,3,0.0,0,0.0,0,
"Caraan","Gerard","","CARAAN, Gerard (263150)","263150","","Granbury, TX",,"Precision",,Winston Churchhill High School,541.0,19,541,19,541,19,193,10,160,2,188,7,0.0,0,0.0,0,95,4,98,6,78,2,82,0,92,3,96,4,0.0,0,0.0,0,
"Pfeiffer","Dylan","","PFEIFFER, Dylan (226715)","226715","","Granbury, TX",,"Precision",,Winston Churchhill High School,542.0,18,542,18,542,18,192,10,162,1,188,7,0.0,0,0.0,0,97,6,95,4,83,1,79,0,95,3,93,4,0.0,0,0.0,0,
"Barker","Kennadi","","BARKER, Kennadi (184116)","184116","","Granbury, TX",,"Precision",,Buckhorn Shooting Club,574.0,31,574,31,574,31,200,19,188,8,186,4,0.0,0,0.0,0,100,10,100,9,93,4,95,4,95,2,91,2,0.0,0,0.0,0,
"MOSCO","Angel","","MOSCO, Angel (290311)","290311","","Granbury, TX",,"Precision",,,564.0,12,564,12,564,12,196,7,183,3,185,2,0.0,0,0.0,0,97,2,99,5,91,2,92,1,93,1,92,1,0.0,0,0.0,0,
"Rios","Isabella","","RIOS, Isabella (291829)","291829","","Granbury, TX",,"Precision",,Jaguar Precision,553.0,16,553,16,553,16,196,10,174,3,183,3,0.0,0,0.0,0,99,9,97,1,89,3,85,0,92,2,91,1,0.0,0,0.0,0,
"Sharp","Grace","","SHARP, Grace (269236)","269236","","Granbury, TX",,"Precision",,Joshua Precision,571.0,27,571,27,571,27,200,15,189,9,182,3,0.0,0,0.0,0,100,7,100,8,92,3,97,6,90,2,92,1,0.0,0,0.0,0,
"Chaimoon","Austin","","CHAIMOON, Austin (235359)","235359","","Granbury, TX",,"Precision",,Winston Churchhill High School,514.0,11,514,11,514,11,186,4,147,2,181,5,0.0,0,0.0,0,93,2,93,2,74,1,73,1,86,1,95,4,0.0,0,0.0,0,
"Clark","Teddy","","CLARK, Teddy","262197","","Granbury, TX",,"Precision",,,543.0,14,543,14,543,14,193,11,169,2,181,1,0.0,0,0.0,0,98,6,95,5,88,2,81,0,90,0,91,1,0.0,0,0.0,0,
"Thacker","Nicholas","","THACKER, Nicholas (264341)","264341","","Granbury, TX",,"Precision",,Jaguar Precision,554.0,17,554,17,554,17,194,12,181,3,179,2,0.0,0,0.0,0,95,3,99,9,89,1,92,2,91,2,88,0,0.0,0,0.0,0,
"Winslow","Michael","","WINSLOW, Michael (240785)","240785","","Granbury, TX",,"Precision",,Jaguar Precision,535.0,12,535,12,535,12,184,9,174,1,177,2,0.0,0,0.0,0,93,6,91,3,82,1,92,0,89,1,88,1,0.0,0,0.0,0,
"Peay","Clayton","","PEAY, Clayton (291801)","291801","","Granbury, TX",,"Precision",,,523.0,13,523,13,523,13,190,6,166,3,167,4,0.0,0,0.0,0,96,6,94,0,87,3,79,0,83,3,84,1,0.0,0,0.0,0,
"Lilly","Elizabeth","","LILLY, Elizabeth (310160)","310160","","Granbury, TX",,"Precision",,,491.0,5,491,5,491,5,178,1,163,3,150,1,0.0,0,0.0,0,88,0,90,1,83,1,80,2,76,1,74,0,0.0,0,0.0,0,